Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Theresa Estrada,Superintendent/Kes Principal,136591.59,0.00,750.00,18541.78,137341.59,,155883.37,2017,,Knightsen Elementary,""
Raymond S Witte,Principal,124321.50,0.00,1875.00,17033.70,126196.50,,143230.20,2017,,Knightsen Elementary,""
Brian S Longway,Teacher,77249.89,3901.51,31154.17,14237.41,112305.57,,126542.98,2017,,Knightsen Elementary,""
Leanne Sarmento,Principal/Tech Director,106235.64,0.00,750.00,14457.31,106985.64,,121442.95,2017,,Knightsen Elementary,""
Cindy M Friedmann,Business Manager,104005.86,0.00,0.00,15210.33,104005.86,,119216.19,2017,,Knightsen Elementary,""
Deborah A Ajimura,Teacher,88606.47,551.56,10878.64,13507.76,100036.67,,113544.43,2017,,Knightsen Elementary,""
Donna C Aspell,Teacher,80339.16,2110.79,16380.70,12564.96,98830.65,,111395.61,2017,,Knightsen Elementary,""
Cari L Othman,Teacher,92150.73,0.00,6090.91,12560.25,98241.64,,110801.89,2017,,Knightsen Elementary,""
Sandra E Oneal,Teacher,85198.49,0.32,1710.20,20585.24,86909.01,,107494.25,2017,,Knightsen Elementary,""
David A Hill,Psychologist,77842.76,592.90,7147.21,20329.57,85582.87,,105912.44,2017,,Knightsen Elementary,""
Melissa A Standridge,Teacher,75742.39,56.73,7960.94,20148.89,83760.06,,103908.95,2017,,Knightsen Elementary,""
Nicole A Matthew,Teacher,81923.16,13.63,4424.51,15703.94,86361.30,,102065.24,2017,,Knightsen Elementary,""
Jamie S Bennetts,Teacher,75742.39,0.00,6854.76,19395.94,82597.15,,101993.09,2017,,Knightsen Elementary,""
Susan Dutra,Teacher,81907.94,32.39,8499.15,11505.82,90439.48,,101945.30,2017,,Knightsen Elementary,""
Melissa A Wunschel,Teacher,80339.14,0.00,8293.44,11274.67,88632.58,,99907.25,2017,,Knightsen Elementary,""
Cathleen M Templeton,Teacher,80078.01,10.14,8494.02,11187.94,88582.17,,99770.11,2017,,Knightsen Elementary,""
Marina H Chinchilla,Teacher,72828.83,0.00,1218.96,18829.92,74047.79,,92877.71,2017,,Knightsen Elementary,""
Kay Carlile,Teacher,72828.83,8.64,6371.46,9989.63,79208.93,,89198.56,2017,,Knightsen Elementary,""
Karen E Oleary,Teacher,72828.83,7.72,5198.73,9838.86,78035.28,,87874.14,2017,,Knightsen Elementary,""
Carolynn R Jennings,Teacher,66034.29,8.09,2501.10,18070.37,68543.48,,86613.85,2017,,Knightsen Elementary,""
Kristina M Fuentes,Teacher,68674.66,0.00,6216.81,9433.58,74891.47,,84325.05,2017,,Knightsen Elementary,""
Paula R Gonzalez,Teacher,59763.99,1855.51,9766.16,8879.34,71385.66,,80265.00,2017,,Knightsen Elementary,""
Shirley A Padgett,Teacher,58977.24,951.47,6505.42,8274.29,66434.13,,74708.42,2017,,Knightsen Elementary,""
Francisca K Landeros,Teacher,56222.42,320.72,6841.27,7664.31,63384.41,,71048.72,2017,,Knightsen Elementary,""
Jessica A Acosta,Teacher,49465.80,25.01,1509.83,15738.58,51000.64,,66739.22,2017,,Knightsen Elementary,""
Elissa Linsmeier,Teacher,53972.30,0.00,5325.40,7326.07,59297.70,,66623.77,2017,,Knightsen Elementary,""
Jennifer A Faris,Pr/Hr Specialist,48187.62,4100.94,6300.00,7612.46,58588.56,,66201.02,2017,,Knightsen Elementary,""
Brian M Ehrhart,Teacher,49225.68,192.20,1063.54,15643.27,50481.42,,66124.69,2017,,Knightsen Elementary,""
Amy B Sidrian,Teacher,46175.20,117.35,1254.05,16269.11,47546.60,,63815.71,2017,,Knightsen Elementary,""
Lillian A Pierce,Superintendent'S Secretary,43937.82,0.00,1714.61,14061.11,45652.43,,59713.54,2017,,Knightsen Elementary,""
Anthony Robbins,Maintenance & Operations Lead,48291.00,960.22,2720.53,6997.06,51971.75,,58968.81,2017,,Knightsen Elementary,""
Jason B Davis,Teacher,32532.45,4292.12,10381.62,8421.83,47206.19,,55628.02,2017,,Knightsen Elementary,""
Francisco Ramirez,Cust 1St Position,39768.04,863.62,0.00,14679.97,40631.66,,55311.63,2017,,Knightsen Elementary,""
Alejandro G Rios,Cust 1St Position,41711.46,2631.91,2720.28,6207.67,47063.65,,53271.32,2017,,Knightsen Elementary,""
Elizabeth Torres-Marin,School Secretary,36932.49,0.00,0.00,14378.75,36932.49,,51311.24,2017,,Knightsen Elementary,""
Jodi Moore,Teacher,35710.58,0.13,416.06,9307.76,36126.77,,45434.53,2017,,Knightsen Elementary,""
Veronica Ochoa,School Secretary,36038.55,1053.65,2722.80,5273.47,39815.00,,45088.47,2017,,Knightsen Elementary,""
Lois J Laza,Teacher,36235.02,0.00,1719.58,5292.86,37954.60,,43247.46,2017,,Knightsen Elementary,""
Pamela Hollis,Bus Driver,28699.04,37.59,1888.40,12220.50,30625.03,,42845.53,2017,,Knightsen Elementary,""
Kathryn A Bracelin,Teacher,31127.72,143.22,3827.87,4390.39,35098.81,,39489.20,2017,,Knightsen Elementary,""
Sandra Rangel,Instr Aide Sped,25983.38,223.06,1145.31,10554.96,27351.75,,37906.71,2017,,Knightsen Elementary,""
Lisa R Moniz,Teacher,28829.24,21.70,850.67,8145.89,29701.61,,37847.50,2017,,Knightsen Elementary,""
Ian E Maslen,Teacher,25505.83,25.73,3910.37,8126.47,29441.93,,37568.40,2017,,Knightsen Elementary,""
Jeff Taylor,Teacher,29734.80,0.00,2652.11,5106.14,32386.91,,37493.05,2017,,Knightsen Elementary,""
Laura Scott,Teacher,27675.80,71.57,778.88,7990.32,28526.25,,36516.57,2017,,Knightsen Elementary,""
Ana C Martinez,Teacher,27724.26,0.00,47.02,8378.72,27771.28,,36150.00,2017,,Knightsen Elementary,""
Devonna Nunes,Instr Aide Sped,22522.59,0.72,1948.29,10928.62,24471.60,,35400.22,2017,,Knightsen Elementary,""
Gina R Fio,Cafeteria Supervisor,27532.80,48.37,2591.26,4101.28,30172.43,,34273.71,2017,,Knightsen Elementary,""
Tamra A Goin,Instr Aide Sped,21751.67,143.01,0.00,11325.88,21894.68,,33220.56,2017,,Knightsen Elementary,""
Eric Niessner,Teacher,24734.35,1040.23,3861.61,3395.55,29636.19,,33031.74,2017,,Knightsen Elementary,""
Lori Peseau,Instr Aide Biligual,23793.86,0.90,3502.27,4050.03,27297.03,,31347.06,2017,,Knightsen Elementary,""
Amanda E Ryan,Teacher,24733.80,269.32,3098.67,3203.53,28101.79,,31305.32,2017,,Knightsen Elementary,""
Maura L Kephart,Instr Aide,22984.68,451.51,2227.20,3799.78,25663.39,,29463.17,2017,,Knightsen Elementary,""
Dennis Scott,Teacher,19663.32,0.00,3037.44,6220.91,22700.76,,28921.67,2017,,Knightsen Elementary,""
Tina A Bilodeau,Library Clerk,23357.40,23.89,1802.81,3468.19,25184.10,,28652.29,2017,,Knightsen Elementary,""
Susanne Hollingsworth,Instr Aide Sped,19189.21,140.28,3024.28,3052.37,22353.77,,25406.14,2017,,Knightsen Elementary,""
Rhyann M Droszcz,Bus Driver,18245.30,2244.77,1808.46,3085.54,22298.53,,25384.07,2017,,Knightsen Elementary,""
Melissa D Perdue,Cafeteria Asst 1St Position,16746.99,682.50,193.09,4667.92,17622.58,,22290.50,2017,,Knightsen Elementary,""
Deanna L Lewis,Instr Aide Sped,17020.26,116.16,172.39,2604.07,17308.81,,19912.88,2017,,Knightsen Elementary,""
Amber Asbell,Instr Aide Sped,14343.03,403.02,754.92,2132.91,15500.97,,17633.88,2017,,Knightsen Elementary,""
Judy Bates,Instr Aide,14322.44,364.86,223.44,2508.21,14910.74,,17418.95,2017,,Knightsen Elementary,""
Christy Brown,Teacher,12966.75,0.00,2138.54,2057.04,15105.29,,17162.33,2017,,Knightsen Elementary,""
Vanessa Oceguera,Special Education Clerk,12674.06,795.22,1303.62,2047.08,14772.90,,16819.98,2017,,Knightsen Elementary,""
Rosalio Munoz,Cust 1St Position,13431.30,49.89,1169.03,2043.25,14650.22,,16693.47,2017,,Knightsen Elementary,""
Mishel P Letteer,Instr Aide,12520.22,12.08,1197.76,1861.12,13730.06,,15591.18,2017,,Knightsen Elementary,""
Carol Roberts,Instr Aide Sped,13947.43,347.85,64.33,825.84,14359.61,,15185.45,2017,,Knightsen Elementary,""
Linda M Botello,Instr Aide Biligual,12205.77,89.82,311.74,1044.04,12607.33,,13651.37,2017,,Knightsen Elementary,""
Bernadette A Bettencourt,Nurse,10598.82,0.00,1530.14,1411.30,12128.96,,13540.26,2017,,Knightsen Elementary,""
Anthony P Bettencourt,Cl Sub Custodian,12748.55,0.00,0.00,0.00,12748.55,,12748.55,2017,,Knightsen Elementary,""
Cindy L Riggs,Instr Aide Sped,7546.52,831.43,865.28,1189.57,9243.23,,10432.80,2017,,Knightsen Elementary,""
Tara A Torres,Teacher Sub,8904.00,0.00,0.00,1178.74,8904.00,,10082.74,2017,,Knightsen Elementary,""
Anselmo Tobar,Retiree Classified,0.00,0.00,7841.64,0.00,7841.64,,7841.64,2017,,Knightsen Elementary,""
Deidre L Robello,Teacher Sub,6534.00,0.00,0.00,1038.98,6534.00,,7572.98,2017,,Knightsen Elementary,""
Emma Garcia,Cust 1St Position,4789.14,717.97,1116.85,721.38,6623.96,,7345.34,2017,,Knightsen Elementary,""
Devon L Baldocchi,Child Care 1St Position,5947.70,578.81,622.26,0.00,7148.77,,7148.77,2017,,Knightsen Elementary,""
Courtney A Fuentes,Instr Aide,7104.87,0.00,0.00,0.00,7104.87,,7104.87,2017,,Knightsen Elementary,""
Adam Rodriguez,Cl Sub Custodian,6603.54,0.00,0.00,0.00,6603.54,,6603.54,2017,,Knightsen Elementary,""
Brandy Robinson,Lifeguard,6408.98,0.00,0.00,0.00,6408.98,,6408.98,2017,,Knightsen Elementary,""
Devany Dee,Cl Sub Accounting Specialist,5643.73,199.86,0.00,34.52,5843.59,,5878.11,2017,,Knightsen Elementary,""
Evelyn I Rios,Cl Sub Custodian,5686.59,0.00,0.00,0.00,5686.59,,5686.59,2017,,Knightsen Elementary,""
Terisa Mariscal,Cl Sub Yard Duty,5172.56,435.81,38.52,0.00,5646.89,,5646.89,2017,,Knightsen Elementary,""
Stephen M Aspell,Cl Sub Custodian,5320.85,0.00,0.00,0.00,5320.85,,5320.85,2017,,Knightsen Elementary,""
Sylvina M Goff,Teacher Sub,4356.00,0.00,0.00,441.27,4356.00,,4797.27,2017,,Knightsen Elementary,""
Lauren E Buck,Cafeteria Asst 2,3074.91,1048.72,380.28,49.38,4503.91,,4553.29,2017,,Knightsen Elementary,""
Lynda M Gursky,Program Specialist,2402.88,0.00,0.00,1385.52,2402.88,,3788.40,2017,,Knightsen Elementary,""
Abraham H Naldjian,Teacher,1386.00,0.00,1875.00,383.98,3261.00,,3644.98,2017,,Knightsen Elementary,""
Martha S Ramos,Cl Sub Yard Duty,3531.74,0.00,0.00,0.00,3531.74,,3531.74,2017,,Knightsen Elementary,""
John Filbert,Retiree Certificated,0.00,0.00,0.00,3057.66,0.00,,3057.66,2017,,Knightsen Elementary,""
Saveasiuleo Hunkin,Yard Duty,2951.85,0.00,74.67,0.00,3026.52,,3026.52,2017,,Knightsen Elementary,""
Sonia Boden,Teacher Sub,2574.00,0.00,0.00,336.02,2574.00,,2910.02,2017,,Knightsen Elementary,""
Vickey D Rinehart,Retiree Certificated,0.00,0.00,0.00,2881.23,0.00,,2881.23,2017,,Knightsen Elementary,""
Alyssa Schneider,Student Worker,2199.93,0.00,0.00,0.00,2199.93,,2199.93,2017,,Knightsen Elementary,""
Alexis R Robbins,Student Worker,2134.46,0.00,0.00,0.00,2134.46,,2134.46,2017,,Knightsen Elementary,""
Kazivianey A Rios,Cl Sub Custodian,2017.50,0.00,0.00,0.00,2017.50,,2017.50,2017,,Knightsen Elementary,""
Blaine M Robbins,Cl Sub Custodian,1684.63,0.00,0.00,0.00,1684.63,,1684.63,2017,,Knightsen Elementary,""
Nathalie Camara,Teacher Sub,1544.00,0.00,0.00,0.00,1544.00,,1544.00,2017,,Knightsen Elementary,""
Yolanda Sancen,Teacher Sub,1254.00,0.00,0.00,158.97,1254.00,,1412.97,2017,,Knightsen Elementary,""
Sue Meyer,Retiree Certificated,0.00,0.00,0.00,1385.52,0.00,,1385.52,2017,,Knightsen Elementary,""
Lavina Medinas,Retiree Classified,0.00,0.00,0.00,1385.52,0.00,,1385.52,2017,,Knightsen Elementary,""
Janice K Lindgren,Retiree Classified,0.00,0.00,0.00,1385.52,0.00,,1385.52,2017,,Knightsen Elementary,""
Donetta Roderick,Retiree Classified,0.00,0.00,0.00,1385.52,0.00,,1385.52,2017,,Knightsen Elementary,""
Judy K Chatfield,Retiree Certificated,0.00,0.00,0.00,1385.52,0.00,,1385.52,2017,,Knightsen Elementary,""
Susan R Dragon,Retiree Certificated,0.00,0.00,0.00,1385.52,0.00,,1385.52,2017,,Knightsen Elementary,""
Esther Martinez,Retiree Classified,0.00,0.00,0.00,1385.52,0.00,,1385.52,2017,,Knightsen Elementary,""
Adrian Guitron,Student Worker,1296.63,0.00,0.00,0.00,1296.63,,1296.63,2017,,Knightsen Elementary,""
Kylie A Schneider,Cl Sub Custodian,1277.88,0.00,0.00,0.00,1277.88,,1277.88,2017,,Knightsen Elementary,""
Claudia Mauri-Rodgers,Coach Cl W/O Retirement,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2017,,Knightsen Elementary,""
Jennifer L Mc Means,Coach Cl W/O Retirement,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2017,,Knightsen Elementary,""
Lora H Wilcock,Cl Sub Yard Duty,1196.28,0.00,0.00,0.00,1196.28,,1196.28,2017,,Knightsen Elementary,""
Roman Fernandez,Cl Sub Custodian,924.00,0.00,0.00,0.00,924.00,,924.00,2017,,Knightsen Elementary,""
Elizabeth C Ritchie,Teacher Sub,924.00,0.00,0.00,0.00,924.00,,924.00,2017,,Knightsen Elementary,""
Lisa Matienzo,Teacher Sub,594.00,0.00,0.00,75.95,594.00,,669.95,2017,,Knightsen Elementary,""
Ralph J Fuentes,Coach Certif W/ Retire,0.00,0.00,545.65,66.45,545.65,,612.10,2017,,Knightsen Elementary,""
Maria D Fernandez,Cl Sub Custodian,611.10,0.00,0.00,0.00,611.10,,611.10,2017,,Knightsen Elementary,""
James Butler,Coach Cl W/O Retirement,0.00,0.00,600.00,0.00,600.00,,600.00,2017,,Knightsen Elementary,""
Michael S Shea,Coach Cl W/O Retirement,0.00,0.00,600.00,0.00,600.00,,600.00,2017,,Knightsen Elementary,""
Michael E Parsons,Coach Cl W/O Retirement,0.00,0.00,600.00,0.00,600.00,,600.00,2017,,Knightsen Elementary,""
Ruberto Lopez,Coach Cl W/O Retirement,0.00,0.00,600.00,0.00,600.00,,600.00,2017,,Knightsen Elementary,""
Francisco Ramirez,Student Worker,584.00,0.00,0.00,0.00,584.00,,584.00,2017,,Knightsen Elementary,""
Elizabeth G Friedmann,Cl Sub Child Care Supervisor,561.13,0.00,0.00,0.00,561.13,,561.13,2017,,Knightsen Elementary,""
Leanne N Coutchie,Teacher,260.47,7.23,209.32,60.01,477.02,,537.03,2017,,Knightsen Elementary,""
Amy Minor,Teacher,462.00,0.00,0.00,66.67,462.00,,528.67,2017,,Knightsen Elementary,""
Aubrey Shaffer,Teacher Sub,396.00,0.00,0.00,49.82,396.00,,445.82,2017,,Knightsen Elementary,""
Lizette Ornano,Instr Aide Sped,51.31,25.70,222.20,5.50,299.21,,304.71,2017,,Knightsen Elementary,""
James C Cain,Teacher Sub,264.00,0.00,0.00,0.00,264.00,,264.00,2017,,Knightsen Elementary,""
Christopher J Mendrek,Teacher Sub,132.00,0.00,0.00,16.61,132.00,,148.61,2017,,Knightsen Elementary,""
Robin M Kuhner,Cl Sub Yard Duty,141.02,0.00,0.00,0.00,141.02,,141.02,2017,,Knightsen Elementary,""
Payton A Cleland,Student Worker,126.00,0.00,0.00,0.00,126.00,,126.00,2017,,Knightsen Elementary,""
Valerie Harrison,Teacher Sub,0.00,0.00,41.65,0.00,41.65,,41.65,2017,,Knightsen Elementary,""
Liesel Williams,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Knightsen Elementary,""
Thomas E Baldocchi,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Knightsen Elementary,""
Janice A Smith,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Knightsen Elementary,""
