Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
Gail A Ahlas,Superintendent,159063.90,0.00,0.00,28402.34,159063.90,187466.24,2012,,Roseland School District,""
Amy N Jones,Principal,111962.34,0.00,0.00,28692.61,111962.34,140654.95,2012,,Roseland School District,""
Jenny M Young,Principal,104867.77,0.00,0.00,31997.33,104867.77,136865.10,2012,,Roseland School District,""
Dana M Pedersen,Principal,108629.73,0.00,0.00,25969.82,108629.73,134599.55,2012,,Roseland School District,""
Rosa M Ortega-Greco,Business Manager,95640.17,0.00,7058.54,31140.95,102698.71,133839.66,2012,,Roseland School District,""
Suzanne L Reese,Asst. Principal,90658.25,0.00,0.00,26935.05,90658.25,117593.30,2012,,Roseland School District,""
Inoel Castellanos,Director - Buildings & Grounds,82740.72,0.00,0.00,33680.10,82740.72,116420.82,2012,,Roseland School District,""
Aubin K Giampaoli,Principal,87809.30,0.00,0.00,28419.27,87809.30,116228.57,2012,,Roseland School District,""
Kimberly A Hicks-Waugh,Asst. Principal,88923.11,0.00,0.00,26791.92,88923.11,115715.03,2012,,Roseland School District,""
William G Nilsen,Principal,93086.42,0.00,0.00,22273.36,93086.42,115359.78,2012,,Roseland School District,""
Laurie M Biggers,Dir. -Curriclum Coord,98431.66,0.00,0.00,15725.48,98431.66,114157.14,2012,,Roseland School District,""
Tamme A Koehn,Spec Ed Dir,78493.47,0.00,0.00,29821.48,78493.47,108314.95,2012,,Roseland School District,""
Dee Khaleck,Technology,74568.18,0.00,600.00,32904.45,75168.18,108072.63,2012,,Roseland School District,""
Haley R Piazza,Asst. Principal,77493.46,0.00,600.00,25898.46,78093.46,103991.92,2012,,Roseland School District,""
Patricia E Winters,Teacher-Elementary,75258.50,0.00,820.46,26650.73,76078.96,102729.69,2012,,Roseland School District,""
Nathan B Thomas,Teacher-Homestudy,74626.50,0.00,840.84,26600.30,75467.34,102067.64,2012,,Roseland School District,""
William M James,Teacher- Jr. High,70845.50,0.00,768.50,30409.76,71614.00,102023.76,2012,,Roseland School District,""
Silvia I Langan,Teacher - High School,73852.00,0.00,1400.10,26582.54,75252.10,101834.64,2012,,Roseland School District,""
Denise R Zaleski,Teacher-Elementary,65268.00,0.00,6033.33,30383.91,71301.33,101685.24,2012,,Roseland School District,""
Stephanie F Juarez,Academic Dean,75799.30,0.00,0.00,25709.16,75799.30,101508.46,2012,,Roseland School District,""
Alma I Cherniss,Teacher-Elementary,70768.00,0.00,1468.68,26333.75,72236.68,98570.43,2012,,Roseland School District,""
Chad J Hunt,Teacher-Elementary,69380.00,0.00,2748.16,26324.80,72128.16,98452.96,2012,,Roseland School District,""
Kerry C Arredondo,Teacher-Elementary,63711.00,0.00,3796.49,30070.92,67507.49,97578.41,2012,,Roseland School District,""
Luis A Escobar,Student Services Mgr.,57020.10,0.00,9597.85,30536.05,66617.95,97154.00,2012,,Roseland School District,""
Debra K Hettema-Schiefer,Teacher-Elementary,69005.00,0.00,1056.71,26047.07,70061.71,96108.78,2012,,Roseland School District,""
Lesley A Legakis,Teacher-Elementary,68805.00,0.00,968.50,26130.58,69773.50,95904.08,2012,,Roseland School District,""
Linda J Becker,Teacher-Elementary,73626.50,0.00,829.60,21423.34,74456.10,95879.44,2012,,Roseland School District,""
Yolanda Reynoso,District A/p Clerk,66943.98,0.00,650.00,28071.59,67593.98,95665.57,2012,,Roseland School District,""
Laura E Flores,Teacher-Elementary,68388.05,0.00,939.08,26093.73,69327.13,95420.86,2012,,Roseland School District,""
Christin D Barkas,Teacher-Elementary,68189.20,0.00,937.08,26077.15,69126.28,95203.43,2012,,Roseland School District,""
Alexis N Gardner,Teacher-Elementary,64448.00,0.00,795.97,29884.18,65243.97,95128.15,2012,,Roseland School District,""
Brian M Woods,Teacher- Jr. High,63768.00,0.00,707.44,29820.77,64475.44,94296.21,2012,,Roseland School District,""
Anna E Solano,Teacher-Elementary,70745.50,0.00,1829.74,21268.23,72575.24,93843.47,2012,,Roseland School District,""
Rebecca Packer,Teacher-Elementary,70171.00,0.00,2288.86,21258.68,72459.86,93718.54,2012,,Roseland School District,""
Allen Guzman,Teacher-Elementary,66760.00,0.00,748.16,25943.65,67508.16,93451.81,2012,,Roseland School District,""
Cheryl L Ripoll,Teacher-Elementary,65152.00,0.00,1596.49,25880.94,66748.49,92629.43,2012,,Roseland School District,""
Maria C Lease,Admin Secretary,68488.86,0.00,600.00,23079.63,69088.86,92168.49,2012,,Roseland School District,""
Pat Ciston,District P/r Clerk,73895.64,0.00,0.00,18063.24,73895.64,91958.88,2012,,Roseland School District,""
Nila J Whalen-Jorgensen,Teacher-Elementary,71860.00,0.00,1459.40,17557.74,73319.40,90877.14,2012,,Roseland School District,""
Kristen S O'Connor,Teacher - High School,62129.00,0.00,1837.08,25651.47,63966.08,89617.55,2012,,Roseland School District,""
Erica J Bosque,Teacher - High School,67584.65,0.00,555.90,20902.32,68140.55,89042.87,2012,,Roseland School District,""
Karen E Anderson,Teacher-Elementary,65468.00,0.00,2418.68,20881.37,67886.68,88768.05,2012,,Roseland School District,""
Melanie Lowe,Teacher-Elementary,62375.50,0.00,755.31,25582.54,63130.81,88713.35,2012,,Roseland School District,""
Sarah R Healy,Teacher- Jr. High,61605.50,0.00,1416.78,25573.60,63022.28,88595.88,2012,,Roseland School District,""
Juliana M McGreevy,Teacher-Elementary,58271.00,0.00,823.16,29376.82,59094.16,88470.98,2012,,Roseland School District,""
