Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Louann P Carlomagno,Superintendent,179022.21,0.00,4041.25,50974.45,183063.46,,234037.91,2016,,Sonoma Valley Unified,""
Kathleen A Hawing,Principal 9-12,122859.57,0.00,2949.98,43596.78,125809.55,,169406.33,2016,,Sonoma Valley Unified,""
Jason P Sutter,Principal K-5,102173.99,0.00,10795.76,34539.16,112969.75,,147508.91,2016,,Sonoma Valley Unified,""
Mary Ann Spitzer,Principal 6-8,99387.00,0.00,5872.76,41332.98,105259.76,,146592.74,2016,,Sonoma Valley Unified,""
Nikarre M Redcoff,Certificated Director,122577.75,0.00,6084.43,14888.26,128662.18,,143550.44,2016,,Sonoma Valley Unified,""
William H Deeths,Principal 6-8,107744.43,0.00,1200.00,33909.36,108944.43,,142853.79,2016,,Sonoma Valley Unified,""
Karla K Conroy,Certificated Director,125135.19,0.00,1800.00,14780.40,126935.19,,141715.59,2016,,Sonoma Valley Unified,""
Andrew J Ryan,Vice Principal 9-12,98877.87,0.00,6519.96,34940.80,105397.83,,140338.63,2016,,Sonoma Valley Unified,""
Esmeralda Sanchez Moseley,Principal K-5,103678.41,0.00,2899.98,33631.17,106578.39,,140209.56,2016,,Sonoma Valley Unified,""
Maite Iturri,Principal K-5,105361.53,0.00,12032.24,21743.47,117393.77,,139137.24,2016,,Sonoma Valley Unified,""
Susan L Langer,Principal Special Ed,103178.37,0.00,2199.96,33493.14,105378.33,,138871.47,2016,,Sonoma Valley Unified,""
Sydney Smith,Principal Creekside,102096.39,0.00,1200.00,34726.50,103296.39,,138022.89,2016,,Sonoma Valley Unified,""
Melanie Blake,Principal K-5,106787.43,0.00,2199.96,23551.77,108987.39,,132539.16,2016,,Sonoma Valley Unified,""
Jillian R Beall,Vice Principal 6-8,91217.40,0.00,6343.32,33674.71,97560.72,,131235.43,2016,,Sonoma Valley Unified,""
Christopher D Rauschenfels,Vice Principal 9-12,100220.58,0.00,6519.96,23337.16,106740.54,,130077.70,2016,,Sonoma Valley Unified,""
Jacqueline S Parker,Principal K-5,91995.21,0.00,2199.96,32199.00,94195.17,,126394.17,2016,,Sonoma Valley Unified,""
Pedro Merino,Teacher High School,79748.44,0.00,5630.35,39164.80,85378.79,,124543.59,2016,,Sonoma Valley Unified,""
Jessica A Hutchinson,Vice Principal 9-12,87263.19,0.00,2199.96,33986.58,89463.15,,123449.73,2016,,Sonoma Valley Unified,""
Jeffrey F Boevers,Teacher Special Ed,73225.64,0.00,11090.52,38935.47,84316.16,,123251.63,2016,,Sonoma Valley Unified,""
Ellen D Gruenhagen,Teacher Middle School,90510.95,0.00,10670.31,19958.38,101181.26,,121139.64,2016,,Sonoma Valley Unified,""
Caryn Prince,Teacher Special Ed,75629.63,0.00,11053.98,32366.68,86683.61,,119050.29,2016,,Sonoma Valley Unified,""
Christina M Sanders,Teacher Elementary,72430.06,0.00,13853.67,31436.71,86283.73,,117720.44,2016,,Sonoma Valley Unified,""
Pamela J Cain,Teacher Middle School,76629.95,0.00,9560.00,31292.31,86189.95,,117482.26,2016,,Sonoma Valley Unified,""
Amee L Alioto,Teacher Special Ed,73944.21,0.00,4755.75,38729.01,78699.96,,117428.97,2016,,Sonoma Valley Unified,""
"Robert D Midgley, Jr.",Teacher High School,74430.91,0.00,4661.86,38241.49,79092.77,,117334.26,2016,,Sonoma Valley Unified,""
Irma Y Davila,Speech Pathologist,84825.40,0.00,1129.62,31266.97,85955.02,,117221.99,2016,,Sonoma Valley Unified,""
Oliver M Hoban,Teacher Middle School,72378.71,0.00,6404.90,38314.72,78783.61,,117098.33,2016,,Sonoma Valley Unified,""
Gwen S Watson,Teacher Elementary,72034.66,0.00,6330.39,38703.36,78365.05,,117068.41,2016,,Sonoma Valley Unified,""
Paul E Tuohy,Coordinator Student Services,97042.77,0.00,3700.00,15568.67,100742.77,,116311.44,2016,,Sonoma Valley Unified,""
Lucia Chavez Goodman,Teacher Bilingual,71185.55,0.00,6587.82,38528.74,77773.37,,116302.11,2016,,Sonoma Valley Unified,""
Alison P Manchester,Teacher High School,74959.56,0.00,9942.45,31252.43,84902.01,,116154.44,2016,,Sonoma Valley Unified,""
Catherine L Wedell,Teacher Middle School,74566.76,0.00,4509.83,37070.38,79076.59,,116146.97,2016,,Sonoma Valley Unified,""
Janet M Hansen,Librarian,73292.33,0.00,14893.76,27737.94,88186.09,,115924.03,2016,,Sonoma Valley Unified,""
Jann Thorpe,Teacher Middle School,82430.95,0.00,14066.26,19337.92,96497.21,,115835.13,2016,,Sonoma Valley Unified,""
John W Bartolome,Chief Business Officer,99468.63,1191.00,1200.00,13249.50,101859.63,,115109.13,2016,,Sonoma Valley Unified,""
Eric K Wanous,Teacher Middle School,76921.26,0.00,6098.60,31079.99,83019.86,,114099.85,2016,,Sonoma Valley Unified,""
Drue P Jacobs,Teacher High School,78458.86,0.00,4490.04,31072.50,82948.90,,114021.40,2016,,Sonoma Valley Unified,""
Lyndsey B Munn,Certificated Coordinator,93428.37,0.00,1200.00,19183.44,94628.37,,113811.81,2016,,Sonoma Valley Unified,""
Katherine M Wuopio,Teacher Special Ed,69464.91,0.00,13177.29,30677.15,82642.20,,113319.35,2016,,Sonoma Valley Unified,""
Joan C Lord,Speech Pathologist,85248.45,0.00,1117.90,26772.61,86366.35,,113138.96,2016,,Sonoma Valley Unified,""
Danielle R Davis,Speech Pathologist,81072.83,0.00,5371.55,26466.62,86444.38,,112911.00,2016,,Sonoma Valley Unified,""
Lorie L Kirkpatrick-Thomas,Speech Pathologist,87098.56,0.00,3857.61,21424.72,90956.17,,112380.89,2016,,Sonoma Valley Unified,""
Andrew Gibson,Teacher High School,66736.01,0.00,14414.28,31199.11,81150.29,,112349.40,2016,,Sonoma Valley Unified,""
Diane R Roseland,Teacher Full Inclusion,79759.55,0.00,1000.00,30974.40,80759.55,,111733.95,2016,,Sonoma Valley Unified,""
Ethel S Tedsen,Teacher Elementary,78783.40,0.00,1550.20,31317.09,80333.60,,111650.69,2016,,Sonoma Valley Unified,""
Beth J Heid,Psychologist,83612.05,0.00,1500.00,26398.70,85112.05,,111510.75,2016,,Sonoma Valley Unified,""
Andrew W Mitchell,Teacher High School,70336.56,0.00,10289.28,30733.29,80625.84,,111359.13,2016,,Sonoma Valley Unified,""
Christina K Towner,Vice Principal 6-8,89415.99,0.00,2199.96,18829.14,91615.95,,110445.09,2016,,Sonoma Valley Unified,""
Angela M Lobsinger,Teacher Elementary,71518.16,0.00,648.85,37994.01,72167.01,,110161.02,2016,,Sonoma Valley Unified,""
Patricia R Mcveigh,Teacher Special Ed,71572.43,0.00,12069.31,26095.91,83641.74,,109737.65,2016,,Sonoma Valley Unified,""
Craig L Madison,Teacher Elementary,71399.28,0.00,6422.65,31770.90,77821.93,,109592.83,2016,,Sonoma Valley Unified,""
Justina M Montano,Teach Spec Assign,63863.95,0.00,14673.20,30580.53,78537.15,,109117.68,2016,,Sonoma Valley Unified,""
Mary D Mellinger,Teacher Elementary,75080.57,0.00,3078.60,30492.58,78159.17,,108651.75,2016,,Sonoma Valley Unified,""
Kerry K Page,Speech Pathologist,73050.53,60.57,2684.40,32437.54,75795.50,,108233.04,2016,,Sonoma Valley Unified,""
Dean F Knight,Teacher High School,75629.63,0.00,1000.00,31258.05,76629.63,,107887.68,2016,,Sonoma Valley Unified,""
Peggy J Murray,Counselor,75417.05,0.00,1825.30,29965.30,77242.35,,107207.65,2016,,Sonoma Valley Unified,""
Miriam B Sommer,Teacher Middle School,69164.91,0.00,5877.61,31635.99,75042.52,,106678.51,2016,,Sonoma Valley Unified,""
Jessica L Ross,Speech Pathologist,75938.30,0.00,12248.14,18402.91,88186.44,,106589.35,2016,,Sonoma Valley Unified,""
Gene Ventura,Teacher Middle School,78161.70,0.00,2494.29,25599.99,80655.99,,106255.98,2016,,Sonoma Valley Unified,""
Jan D Moore,Teacher Elementary,75756.92,0.00,4625.30,25812.20,80382.22,,106194.42,2016,,Sonoma Valley Unified,""
Julie A Niehaus,Teacher High School,73841.16,0.00,1972.73,30376.82,75813.89,,106190.71,2016,,Sonoma Valley Unified,""
Debra Bacher,Teacher Elementary,73202.65,0.00,1926.78,30982.46,75129.43,,106111.89,2016,,Sonoma Valley Unified,""
Natalie S Loeper,Nurse,63893.90,0.00,5506.20,36638.81,69400.10,,106038.91,2016,,Sonoma Valley Unified,""
Anthony G Albini,Program Manager,73721.19,1191.00,0.00,30881.58,74912.19,,105793.77,2016,,Sonoma Valley Unified,""
Hervy P Williams,Teacher Special Ed,62428.52,0.00,12820.72,30401.56,75249.24,,105650.80,2016,,Sonoma Valley Unified,""
Peggy J Mcclure,Teacher Elementary,78783.40,0.00,300.00,26468.89,79083.40,,105552.29,2016,,Sonoma Valley Unified,""
Greg L Campbell,Teacher Bilingual,72445.48,0.00,1620.06,31346.18,74065.54,,105411.72,2016,,Sonoma Valley Unified,""
Tracy L Dennis,Information Technology Manager,91217.22,0.00,2199.96,11887.44,93417.18,,105304.62,2016,,Sonoma Valley Unified,""
Tammy R Rivara,Teacher High School,81085.20,0.00,5773.44,18333.42,86858.64,,105192.06,2016,,Sonoma Valley Unified,""
Michelle Purvis,Teacher High School,71587.21,0.00,3222.60,30169.63,74809.81,,104979.44,2016,,Sonoma Valley Unified,""
Amber M Williams,Teach Spec Assign,65972.35,0.00,8641.18,29879.04,74613.53,,104492.57,2016,,Sonoma Valley Unified,""
Dennis E Housman,Teacher High School,68742.11,0.00,5603.55,30019.32,74345.66,,104364.98,2016,,Sonoma Valley Unified,""
Brandy D Melendy,Teacher Elementary,65309.66,0.00,1005.73,37357.10,66315.39,,103672.49,2016,,Sonoma Valley Unified,""
Maricela M Sanchez,Counselor,68952.01,0.00,4707.18,29984.29,73659.19,,103643.48,2016,,Sonoma Valley Unified,""
Angela K Bonner,Psychologist,75499.82,0.00,2404.23,25535.35,77904.05,,103439.40,2016,,Sonoma Valley Unified,""
Leslie D Mclean,Teacher High School,75393.98,0.00,2190.96,25477.33,77584.94,,103062.27,2016,,Sonoma Valley Unified,""
Ellanor K Katzel,Teacher Elementary,76485.52,0.00,1039.30,25436.67,77524.82,,102961.49,2016,,Sonoma Valley Unified,""
Jonathan A Beard,Teacher High School,68359.70,0.00,4778.85,29536.14,73138.55,,102674.69,2016,,Sonoma Valley Unified,""
Victoria A Monga,Teacher Elementary,77439.75,0.00,3432.57,21666.56,80872.32,,102538.88,2016,,Sonoma Valley Unified,""
Karen M O'Hara,Teacher Elementary,56480.64,0.00,8735.23,37284.32,65215.87,,102500.19,2016,,Sonoma Valley Unified,""
Vilma J Garcia,Teacher High School,81564.03,0.00,2622.60,17896.56,84186.63,,102083.19,2016,,Sonoma Valley Unified,""
Barbara A Marek,Teacher Elementary,70853.23,0.00,139.30,30990.90,70992.53,,101983.43,2016,,Sonoma Valley Unified,""
Walter A Williams,Teacher Creekside,71383.31,0.00,602.10,29806.79,71985.41,,101792.20,2016,,Sonoma Valley Unified,""
Catherine A Bostedt,Sis/Database Admin,75538.83,0.00,0.00,26248.08,75538.83,,101786.91,2016,,Sonoma Valley Unified,""
Krista D Mcatee,Teach Spec Assign,70336.56,0.00,1500.00,29783.80,71836.56,,101620.36,2016,,Sonoma Valley Unified,""
Adrian J Van Herwynen,Teacher Middle School,71470.46,0.00,212.90,29933.20,71683.36,,101616.56,2016,,Sonoma Valley Unified,""
Lauren Ryan,Teach Spec Assign,69439.31,0.00,2306.73,29764.97,71746.04,,101511.01,2016,,Sonoma Valley Unified,""
Carrenne Purtell,Teacher High School,67710.21,0.00,4029.10,29739.22,71739.31,,101478.53,2016,,Sonoma Valley Unified,""
Ann L Wittbrodt,Teacher High School,67917.04,0.00,2000.00,31232.35,69917.04,,101149.39,2016,,Sonoma Valley Unified,""
Michael A Amaral,Teach Spec Assign,57977.45,0.00,12159.17,30982.51,70136.62,,101119.13,2016,,Sonoma Valley Unified,""
Ronette R Wesson,Teacher Elementary,69899.49,0.00,2602.02,28361.99,72501.51,,100863.50,2016,,Sonoma Valley Unified,""
Suzanne T Heiser,Teacher Elementary,69152.03,0.00,713.88,30993.73,69865.91,,100859.64,2016,,Sonoma Valley Unified,""
Teresa L Gearhart,Teacher Middle School,75469.45,0.00,4889.55,20447.06,80359.00,,100806.06,2016,,Sonoma Valley Unified,""
Jorge A Reis,Teacher Middle School,73182.48,924.26,500.00,26066.65,74606.74,,100673.39,2016,,Sonoma Valley Unified,""
Richard C Norbutas,Teacher High School,61410.26,0.00,9556.37,29697.28,70966.63,,100663.91,2016,,Sonoma Valley Unified,""
Elisha D Coon,Teacher High School,68359.70,0.00,2938.26,29330.88,71297.96,,100628.84,2016,,Sonoma Valley Unified,""
Mary N Spragens,Teacher High School,78283.93,0.00,4261.83,17995.26,82545.76,,100541.02,2016,,Sonoma Valley Unified,""
Juana L De Anda,Teacher Bilingual,66668.51,0.00,4173.94,29653.67,70842.45,,100496.12,2016,,Sonoma Valley Unified,""
Rebecca J King,Teacher Elementary,73912.74,0.00,1000.00,25253.70,74912.74,,100166.44,2016,,Sonoma Valley Unified,""
Jennifer A Mcpherson,Teacher High School,72286.78,0.00,6940.28,20575.73,79227.06,,99802.79,2016,,Sonoma Valley Unified,""
Ana B Martinez,Teacher High School,60189.75,0.00,2443.20,36793.70,62632.95,,99426.65,2016,,Sonoma Valley Unified,""
Lissa D Juricich,Classified Confidential,84775.05,3363.39,0.00,11278.75,88138.44,,99417.19,2016,,Sonoma Valley Unified,""
Gary L Gissell,Teacher High School,68577.35,0.00,1247.95,29372.71,69825.30,,99198.01,2016,,Sonoma Valley Unified,""
Robert L Gossett,Teacher Elementary,77172.73,0.00,4287.50,17721.48,81460.23,,99181.71,2016,,Sonoma Valley Unified,""
Suzanne L Silverman,Teacher Middle School,67884.58,0.00,6168.98,25003.13,74053.56,,99056.69,2016,,Sonoma Valley Unified,""
Karling R Skoglund,Teacher High School,63370.55,0.00,15593.14,20070.74,78963.69,,99034.43,2016,,Sonoma Valley Unified,""
Daniel J Aschwanden,Teacher Rop,59760.10,0.00,9568.60,29417.49,69328.70,,98746.19,2016,,Sonoma Valley Unified,""
Glendi L Henion,Teacher Elementary,70862.80,0.00,2600.92,25177.87,73463.72,,98641.59,2016,,Sonoma Valley Unified,""
Justin B Hollander,Teacher Middle School,57515.40,0.00,11624.55,29456.69,69139.95,,98596.64,2016,,Sonoma Valley Unified,""
Lilia Garcia Sanchez,Teacher Bilingual,63042.65,0.00,6456.50,29080.27,69499.15,,98579.42,2016,,Sonoma Valley Unified,""
Renate Kuprian,Teacher High School,68361.04,0.00,621.60,29252.55,68982.64,,98235.19,2016,,Sonoma Valley Unified,""
Kristi K Draluck,Teacher Elementary,73135.18,0.00,39.30,24953.57,73174.48,,98128.05,2016,,Sonoma Valley Unified,""
Tracy A Dorrance,Counselor,76461.53,0.00,3268.10,18294.90,79729.63,,98024.53,2016,,Sonoma Valley Unified,""
Nico Saldana,Teacher High School,62984.59,0.00,5221.83,29773.82,68206.42,,97980.24,2016,,Sonoma Valley Unified,""
Pamela Murray,Teacher Middle School,64425.39,0.00,4460.05,29063.19,68885.44,,97948.63,2016,,Sonoma Valley Unified,""
Michael B Curtin,Teacher Middle School,65952.05,0.00,2066.00,29149.34,68018.05,,97167.39,2016,,Sonoma Valley Unified,""
Darian R Tucker,Teacher High School,61983.20,0.00,5052.57,29918.14,67035.77,,96953.91,2016,,Sonoma Valley Unified,""
Donna V Candelaria,Teacher Special Ed,62934.40,0.00,4163.09,29812.69,67097.49,,96910.18,2016,,Sonoma Valley Unified,""
Gennifer A Caven,Teach Spec Assign,67605.55,0.00,11731.32,17419.12,79336.87,,96755.99,2016,,Sonoma Valley Unified,""
Anthony D Moi,Infrastruct/Hardware Spec,58614.18,1044.04,0.00,36595.62,59658.22,,96253.84,2016,,Sonoma Valley Unified,""
Kristina M Reguero Garrison,Teacher Bilingual,63558.60,0.00,3249.45,29314.33,66808.05,,96122.38,2016,,Sonoma Valley Unified,""
Lisa A Mertens,Psychologist,84327.10,0.00,1696.72,10089.01,86023.82,,96112.83,2016,,Sonoma Valley Unified,""
Nancy L Tabor,Teacher Bilingual,77565.20,0.00,1039.30,17374.67,78604.50,,95979.17,2016,,Sonoma Valley Unified,""
Paula M Lely,Teacher Elementary,77825.30,0.00,39.30,17818.52,77864.60,,95683.12,2016,,Sonoma Valley Unified,""
Margaret Jacobson,Teach Spec Assign,64733.03,0.00,13363.21,17333.56,78096.24,,95429.80,2016,,Sonoma Valley Unified,""
Danielle K Lovejoy,Teacher High School,71722.05,0.00,6179.20,17168.28,77901.25,,95069.53,2016,,Sonoma Valley Unified,""
Donna W Presti,Teacher Elementary,77371.60,0.00,235.80,17223.85,77607.40,,94831.25,2016,,Sonoma Valley Unified,""
Leonard J Pieraccini,Teacher High School,76968.90,0.00,537.29,17144.10,77506.19,,94650.29,2016,,Sonoma Valley Unified,""
David A Kohnhorst,Teacher Elementary,64609.11,0.00,517.90,29001.56,65127.01,,94128.57,2016,,Sonoma Valley Unified,""
Timothy W Curley,Teacher Elementary,73906.15,0.00,100.00,19755.58,74006.15,,93761.73,2016,,Sonoma Valley Unified,""
Lisa K Conner,Teach Spec Assign,62289.66,0.00,1098.50,30268.76,63388.16,,93656.92,2016,,Sonoma Valley Unified,""
Nancy Case-Rico,Teach Spec Assign,77220.15,0.00,6742.12,9683.54,83962.27,,93645.81,2016,,Sonoma Valley Unified,""
Mark S Lea,Teacher High School,62981.53,0.00,323.04,30191.54,63304.57,,93496.11,2016,,Sonoma Valley Unified,""
Matthew A Pope,Teacher Bilingual,73183.00,0.00,3172.40,17054.91,76355.40,,93410.31,2016,,Sonoma Valley Unified,""
Katie Kamanga,Counselor,66360.28,0.00,2127.73,24415.81,68488.01,,92903.82,2016,,Sonoma Valley Unified,""
Salvatore J Pagano,Teacher Elementary,75826.50,0.00,0.00,17013.13,75826.50,,92839.63,2016,,Sonoma Valley Unified,""
Daniel F Alderson,Teacher High School,74577.85,0.00,1143.81,16902.38,75721.66,,92624.04,2016,,Sonoma Valley Unified,""
Nancy L Cherniss,Teacher Special Ed,62938.10,0.00,5434.11,24227.84,68372.21,,92600.05,2016,,Sonoma Valley Unified,""
Patricia R Sempell,Teacher High School,75078.18,0.00,0.00,17009.50,75078.18,,92087.68,2016,,Sonoma Valley Unified,""
Felicia C Rush,Teacher High School,57825.30,0.00,17083.48,16846.87,74908.78,,91755.65,2016,,Sonoma Valley Unified,""
Devin J Daly,Teacher High School,66024.23,0.00,1000.00,24580.22,67024.23,,91604.45,2016,,Sonoma Valley Unified,""
Jennifer L Hinman,Teacher Elementary,59943.15,0.00,2591.90,28971.92,62535.05,,91506.97,2016,,Sonoma Valley Unified,""
Anne R Estes,Teacher Elementary,73793.35,0.00,778.47,16917.70,74571.82,,91489.52,2016,,Sonoma Valley Unified,""
Dawn C Mcintyre,Teacher Elementary,70160.75,0.00,157.20,20818.35,70317.95,,91136.30,2016,,Sonoma Valley Unified,""
Erica A Chapin,Teacher High School,58068.81,0.00,2770.65,29955.78,60839.46,,90795.24,2016,,Sonoma Valley Unified,""
Carly T Costello,Teacher Elementary,59444.98,0.00,2733.20,28538.61,62178.18,,90716.79,2016,,Sonoma Valley Unified,""
Rhonda G Pipkin,Teacher Elementary,73699.55,0.00,39.30,16769.47,73738.85,,90508.32,2016,,Sonoma Valley Unified,""
Laurie E Pile,Teacher Elementary,72652.30,0.00,960.44,16752.98,73612.74,,90365.72,2016,,Sonoma Valley Unified,""
Meredith L Regan,Teacher High School,56030.12,0.00,5513.60,28557.20,61543.72,,90100.92,2016,,Sonoma Valley Unified,""
Laura S Olson,Teacher Special Ed,63738.23,0.00,2670.60,23679.56,66408.83,,90088.39,2016,,Sonoma Valley Unified,""
Stacy E Ledou,Supervisor,62614.38,976.36,1492.51,24839.12,65083.25,,89922.37,2016,,Sonoma Valley Unified,""
Osvaldo Rubio,Teacher Bilingual,70528.15,0.00,2179.68,16654.83,72707.83,,89362.66,2016,,Sonoma Valley Unified,""
Cheryl M Coldiron,Teacher Middle School,63247.75,0.00,1943.20,24074.46,65190.95,,89265.41,2016,,Sonoma Valley Unified,""
Anne E Carroll,Teacher Elementary,71605.00,0.00,943.20,16622.05,72548.20,,89170.25,2016,,Sonoma Valley Unified,""
Maria E Moreno,Teacher Middle School,70390.95,0.00,9457.90,9294.88,79848.85,,89143.73,2016,,Sonoma Valley Unified,""
Christi L Vieira De Curiel,Teacher Special Ed,57940.45,0.00,1732.45,29345.25,59672.90,,89018.15,2016,,Sonoma Valley Unified,""
Staci A Green,Teacher High School,58147.58,0.00,770.80,29741.20,58918.38,,88659.58,2016,,Sonoma Valley Unified,""
Karla Kvam,Teacher Elementary,68264.03,0.00,1000.00,19316.20,69264.03,,88580.23,2016,,Sonoma Valley Unified,""
Erica J Metz,Teacher Special Ed,47762.36,0.00,5348.17,35218.32,53110.53,,88328.85,2016,,Sonoma Valley Unified,""
Beth B Vallee,Teach Spec Assign,64820.70,0.00,492.87,22903.07,65313.57,,88216.64,2016,,Sonoma Valley Unified,""
Romuald J Krajeski,Teacher Special Ed,75125.55,0.00,3818.95,9189.18,78944.50,,88133.68,2016,,Sonoma Valley Unified,""
Renea M Magnani,Teacher Elementary,57567.85,0.00,1854.72,28677.40,59422.57,,88099.97,2016,,Sonoma Valley Unified,""
Janine A Marcoux,Teacher Elementary,58977.95,0.00,12584.56,16444.47,71562.51,,88006.98,2016,,Sonoma Valley Unified,""
Jacqueline M Levy,Teacher High School,62440.60,0.00,8900.25,16551.72,71340.85,,87892.57,2016,,Sonoma Valley Unified,""
Katherine Hahn,Teacher Elementary,57793.05,0.00,630.76,29262.15,58423.81,,87685.96,2016,,Sonoma Valley Unified,""
Aileen K Wakefield,Teacher Special Ed,55746.75,0.00,6897.89,24919.07,62644.64,,87563.71,2016,,Sonoma Valley Unified,""
Lydia Calderon,Teacher Bilingual,60699.17,0.00,9587.25,17207.87,70286.42,,87494.29,2016,,Sonoma Valley Unified,""
Alita M Matthews,Teacher Elementary,58928.98,0.00,225.98,28225.66,59154.96,,87380.62,2016,,Sonoma Valley Unified,""
Daniela Ziemer,Nurse,56018.21,2461.03,0.00,28670.75,58479.24,,87149.99,2016,,Sonoma Valley Unified,""
Patrick A Moore,Teacher Middle School,67667.43,0.00,2488.97,16986.30,70156.40,,87142.70,2016,,Sonoma Valley Unified,""
Kristin C Edwards,Teacher Elementary,67405.55,0.00,3204.45,16401.46,70610.00,,87011.46,2016,,Sonoma Valley Unified,""
Kimberly C Tomasello,Teacher Elementary,70025.30,0.00,564.35,16404.95,70589.65,,86994.60,2016,,Sonoma Valley Unified,""
Eric J Brockway,Teacher Middle School,51398.91,0.00,6587.03,28181.73,57985.94,,86167.67,2016,,Sonoma Valley Unified,""
Daniel F Pignataro,Instruct Info Tech Special,60560.31,974.81,0.00,24254.58,61535.12,,85789.70,2016,,Sonoma Valley Unified,""
Karen L Taggesell,Teacher Special Ed,55447.60,0.00,2150.49,27948.48,57598.09,,85546.57,2016,,Sonoma Valley Unified,""
Steven K Wlodarczyk,Teacher Elementary,68301.35,0.00,1000.00,16157.15,69301.35,,85458.50,2016,,Sonoma Valley Unified,""
Bridget S Paul,Teacher Middle School,66292.48,0.00,2329.00,16546.25,68621.48,,85167.73,2016,,Sonoma Valley Unified,""
Aaron J Anderson,Teacher High School,50405.25,0.00,7040.79,27643.71,57446.04,,85089.75,2016,,Sonoma Valley Unified,""
Rachel F Abrams,Teacher Special Ed,65297.90,0.00,3096.17,16126.91,68394.07,,84520.98,2016,,Sonoma Valley Unified,""
Michelle S Walters,Teacher Middle School,47361.38,0.00,9062.86,27843.81,56424.24,,84268.05,2016,,Sonoma Valley Unified,""
Brian Mcsweeney,Teacher Special Ed,56232.54,0.00,149.13,27845.02,56381.67,,84226.69,2016,,Sonoma Valley Unified,""
Cody M Williams,Program Manager,72929.82,0.00,1200.00,9724.20,74129.82,,83854.02,2016,,Sonoma Valley Unified,""
Kimberly M Bellach,Counselor,46295.25,0.00,2770.42,34736.44,49065.67,,83802.11,2016,,Sonoma Valley Unified,""
Elizabeth A Heffernan,Teacher Special Ed,53098.19,0.00,2250.88,27965.30,55349.07,,83314.37,2016,,Sonoma Valley Unified,""
Maggie Jansen Pat,Teacher Elementary,54715.50,0.00,1196.60,27311.48,55912.10,,83223.58,2016,,Sonoma Valley Unified,""
David Vigil,Teacher Special Ed,49078.62,0.00,5877.34,28115.85,54955.96,,83071.81,2016,,Sonoma Valley Unified,""
Laura J Monterosso,Teach Spec Assign,60215.82,0.00,3843.73,18835.20,64059.55,,82894.75,2016,,Sonoma Valley Unified,""
Jane C Martin,Teacher High School,48987.42,0.00,4293.80,29518.22,53281.22,,82799.44,2016,,Sonoma Valley Unified,""
Nancy A Radloff,Classified Confidential,73141.71,0.00,0.00,9648.00,73141.71,,82789.71,2016,,Sonoma Valley Unified,""
Juan Carlos Balandran Padilla,Teacher Bilingual,58977.95,0.00,6506.90,15777.77,65484.85,,81262.62,2016,,Sonoma Valley Unified,""
Janine C Duma,Teacher High School,62952.47,0.00,2415.32,15773.52,65367.79,,81141.31,2016,,Sonoma Valley Unified,""
Michelle M Clark,Teacher High School,57125.12,0.00,1315.54,22191.53,58440.66,,80632.19,2016,,Sonoma Valley Unified,""
Lynnea T Gordon,Accounting Technician,44261.55,598.77,466.47,35231.26,45326.79,,80558.05,2016,,Sonoma Valley Unified,""
Veronica L Gray,Teacher High School,47554.55,0.00,9929.48,23032.27,57484.03,,80516.30,2016,,Sonoma Valley Unified,""
Mekiele E Perkins,Teacher Special Ed,68301.35,0.00,3039.33,9010.83,71340.68,,80351.51,2016,,Sonoma Valley Unified,""
Lisa Biddle Dedmore,Teacher Behavior Specialist,58876.30,0.00,5620.00,15591.64,64496.30,,80087.94,2016,,Sonoma Valley Unified,""
Laura T Roberts,Teacher Middle School,49461.80,0.00,2905.94,27540.82,52367.74,,79908.56,2016,,Sonoma Valley Unified,""
Alberto B Reis,Senior Custodian,42368.01,2181.46,0.00,34921.98,44549.47,,79471.45,2016,,Sonoma Valley Unified,""
Stephanie S Cusick,Teacher Elementary,51754.11,0.00,1575.00,25991.40,53329.11,,79320.51,2016,,Sonoma Valley Unified,""
Elizabeth B Liscum,Teacher Middle School,51669.49,0.00,6539.16,21060.41,58208.65,,79269.06,2016,,Sonoma Valley Unified,""
Wendell N Adams,Maint & Construction Spec,55298.43,306.45,0.00,23578.68,55604.88,,79183.56,2016,,Sonoma Valley Unified,""
Dana Bernard,Teacher Special Ed,61972.85,0.00,1384.26,15460.82,63357.11,,78817.93,2016,,Sonoma Valley Unified,""
Andres Carranza,Building Trades Technician,43265.88,649.74,0.00,34591.20,43915.62,,78506.82,2016,,Sonoma Valley Unified,""
Michael A Gregg,Teacher High School,60247.25,0.00,1109.04,17134.48,61356.29,,78490.77,2016,,Sonoma Valley Unified,""
Wendy R Swanson,Work Based Learn Coor,49686.06,0.00,0.00,28784.49,49686.06,,78470.55,2016,,Sonoma Valley Unified,""
Kristine Lely,Teacher Elementary,42168.65,0.00,1000.00,33595.24,43168.65,,76763.89,2016,,Sonoma Valley Unified,""
Denison C Lane,Teacher High School,44184.25,0.00,842.61,31572.84,45026.86,,76599.70,2016,,Sonoma Valley Unified,""
Laura G Hoban,Teacher Middle School,59160.40,0.00,8949.28,8322.73,68109.68,,76432.41,2016,,Sonoma Valley Unified,""
Amy L Kelly,Teacher Special Ed,54771.50,0.00,6323.90,15250.76,61095.40,,76346.16,2016,,Sonoma Valley Unified,""
Shireen A Ellis,Teacher Creekside,46293.23,0.00,2302.60,26974.16,48595.83,,75569.99,2016,,Sonoma Valley Unified,""
