Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gloria Chao,Chief Business Official,114419.63,0.00,26640.44,29237.26,141060.07,,170297.33,2015,,Oak Grove Union Elementary,""
Brian J Howard,Administration,117004.04,0.00,2875.00,36673.47,119879.04,,156552.51,2015,,Oak Grove Union Elementary,""
Paige K Gardner,Administration,112464.56,0.00,2875.00,30758.61,115339.56,,146098.17,2015,,Oak Grove Union Elementary,""
Brett M Page,"Teacher, Classroom",91091.20,0.00,9648.75,29294.97,100739.95,,130034.92,2015,,Oak Grove Union Elementary,""
Kevin E Harrigan,Superintendent,78580.04,0.00,43862.56,7033.38,122442.60,,129475.98,2015,,Oak Grove Union Elementary,""
Deanna Fontanes-Halliday,Other Certificated,91919.00,0.00,4200.00,32575.81,96119.00,,128694.81,2015,,Oak Grove Union Elementary,""
Elizabeth Paulukonis,"Teacher, Classroom",93795.50,0.00,735.00,25747.11,94530.50,,120277.61,2015,,Oak Grove Union Elementary,""
Tammy R Roman,"Teacher, Classroom",79269.00,0.00,4674.10,27670.09,83943.10,,111613.19,2015,,Oak Grove Union Elementary,""
Danielle B Donahue,Child Care Program Director,77353.14,0.00,0.00,32648.67,77353.14,,110001.81,2015,,Oak Grove Union Elementary,""
Ellen K Douglass,"Teacher, Classroom",75394.61,0.00,3432.25,27104.65,78826.86,,105931.51,2015,,Oak Grove Union Elementary,""
Terese K Drury,"Teacher, Classroom",79274.50,0.00,1957.50,23051.03,81232.00,,104283.03,2015,,Oak Grove Union Elementary,""
Gabriele W Shader,"Teacher, Classroom",74385.50,0.00,1960.00,26907.33,76345.50,,103252.83,2015,,Oak Grove Union Elementary,""
Carinne J Paddock,"Teacher, Classroom",70478.50,0.00,5043.75,26811.13,75522.25,,102333.38,2015,,Oak Grove Union Elementary,""
Annette C Dobler,"Teacher, Classroom",66057.50,0.00,8605.95,26727.63,74663.45,,101391.08,2015,,Oak Grove Union Elementary,""
Kimberlee D Lerma,Info Sys Assess Inst Director,63993.69,13693.91,38.27,23606.70,77725.87,,101332.57,2015,,Oak Grove Union Elementary,""
Victoria H Hill,"Teacher, Classroom",70478.50,0.00,3843.75,26694.85,74322.25,,101017.10,2015,,Oak Grove Union Elementary,""
Cari L Cardle,"Teacher, Classroom",70478.50,0.00,3705.90,25766.21,74184.40,,99950.61,2015,,Oak Grove Union Elementary,""
Scott L Carlson,"Teacher, Classroom",71172.50,0.00,1872.05,26595.58,73044.55,,99640.13,2015,,Oak Grove Union Elementary,""
Nancy J Saylor,EL Teacher,78157.50,0.00,4215.00,16382.35,82372.50,,98754.85,2015,,Oak Grove Union Elementary,""
Emoke Takacs,"Teacher, Classroom",65463.00,0.00,6396.20,26702.12,71859.20,,98561.32,2015,,Oak Grove Union Elementary,""
Deborah M Grima Lowe,"Teacher, Classroom",66783.50,0.00,4426.80,26989.12,71210.30,,98199.42,2015,,Oak Grove Union Elementary,""
Victoria L Eagle,"Teacher, Classroom",66783.50,0.00,4410.00,26386.16,71193.50,,97579.66,2015,,Oak Grove Union Elementary,""
Emily M Akinshin,"Teacher, Classroom",66783.50,0.00,2021.25,26463.62,68804.75,,95268.37,2015,,Oak Grove Union Elementary,""
Marguerite D Heil,"Teacher, Classroom",73083.90,0.00,2047.50,18447.82,75131.40,,93579.22,2015,,Oak Grove Union Elementary,""
Thomas J Genolio,"Teacher, Classroom",65417.00,0.00,2098.75,26039.30,67515.75,,93555.05,2015,,Oak Grove Union Elementary,""
Donna L Langerman,"Teacher, Classroom",74385.50,0.00,1890.00,15638.83,76275.50,,91914.33,2015,,Oak Grove Union Elementary,""
Ryan P Cook,"Teacher, Classroom",64235.00,0.00,3976.05,23154.79,68211.05,,91365.84,2015,,Oak Grove Union Elementary,""
