Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Haley,Superintendent,194786.04,0.00,2835.00,44008.83,197621.04,,241629.87,2017,,Cotati-Rohnert Park Unified,""
Julie A Synyard,Assistant Superintendent,153375.54,0.00,2835.00,38415.63,156210.54,,194626.17,2017,,Cotati-Rohnert Park Unified,""
Anne W Barron,Chief Business Official,148304.34,0.00,5849.95,36995.19,154154.29,,191149.48,2017,,Cotati-Rohnert Park Unified,""
Joshua D Savage,"Executive Director-Fclts, M&O",133162.34,0.00,6594.66,36877.16,139757.00,,176634.16,2017,,Cotati-Rohnert Park Unified,""
Rae T Poole,Dir of Business & Fiscal Svcs,121163.76,0.00,9961.35,31980.81,131125.11,,163105.92,2017,,Cotati-Rohnert Park Unified,""
Amie R Carter,High School Principal,119959.20,0.00,6771.00,34383.48,126730.20,,161113.68,2017,,Cotati-Rohnert Park Unified,""
Matthew T Marshall,Director of Student Services,119959.20,0.00,5355.00,34215.21,125314.20,,159529.41,2017,,Cotati-Rohnert Park Unified,""
Dawn M Mawhinney,Principal-Tech High School,119326.26,0.00,1416.00,33619.11,120742.26,,154361.37,2017,,Cotati-Rohnert Park Unified,""
Susan Owens Lopez,Elementary Principal 2 sites,118331.88,0.00,1416.00,33463.41,119747.88,,153211.29,2017,,Cotati-Rohnert Park Unified,""
Teresa J Ruffoni,Elementary Principal,117254.04,0.00,1416.00,33317.91,118670.04,,151987.95,2017,,Cotati-Rohnert Park Unified,""
Vanessa Gatewood,Director of Special Education,119959.20,0.00,1416.00,30551.85,121375.20,,151927.05,2017,,Cotati-Rohnert Park Unified,""
Scott Johnson,Middle School Principal,115580.04,0.00,1416.00,33091.83,116996.04,,150087.87,2017,,Cotati-Rohnert Park Unified,""
Teresa M Peterson,Elementary Principal,115031.52,0.00,0.00,32847.15,115031.52,,147878.67,2017,,Cotati-Rohnert Park Unified,""
Sarah N Fountain,Elementary Principal,113357.52,0.00,1416.00,32812.29,114773.52,,147585.81,2017,,Cotati-Rohnert Park Unified,""
Angela M Scardina,HS Assistant Principal,109056.00,0.00,1416.00,32210.79,110472.00,,142682.79,2017,,Cotati-Rohnert Park Unified,""
Justin J Tomola,Elem Assist. Princ,107382.00,0.00,1416.00,31984.71,108798.00,,140782.71,2017,,Cotati-Rohnert Park Unified,""
Henri L Sarlatte,HS Assistant Principal,95577.78,0.00,4733.00,30201.72,100310.78,,130512.50,2017,,Cotati-Rohnert Park Unified,""
Jennifer L Hansen,Elementary Principal,100775.04,0.00,1416.00,27979.29,102191.04,,130170.33,2017,,Cotati-Rohnert Park Unified,""
Charlotte E Straub,Elementary Principal,96899.52,0.00,1416.00,29959.35,98315.52,,128274.87,2017,,Cotati-Rohnert Park Unified,""
Sara I McKenna McKee,Middle School Principal,96899.52,0.00,1416.00,29959.35,98315.52,,128274.87,2017,,Cotati-Rohnert Park Unified,""
