Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennie Snyder,Superintendent,127779.00,0.00,5498.61,18922.60,133277.61,,152200.21,2013,,Piner-Olivet Union Elementary,""
Rebecca S Leffew,Director of Business Services,100847.46,0.00,2985.42,19794.17,103832.88,,123627.05,2013,,Piner-Olivet Union Elementary,""
Kaesa M Enemark,Principal,102207.54,0.00,2993.82,16498.23,105201.36,,121699.59,2013,,Piner-Olivet Union Elementary,""
Jeffrey Hudson,Regular Ed Teacher,85280.00,0.00,3597.07,15398.22,88877.07,,104275.29,2013,,Piner-Olivet Union Elementary,""
Anthony S Harris,Principal,86222.58,0.00,2507.28,15247.33,88729.86,,103977.19,2013,,Piner-Olivet Union Elementary,""
Jack A Potter,Principal,86222.58,0.00,2507.28,15247.33,88729.86,,103977.19,2013,,Piner-Olivet Union Elementary,""
Deanne A Bonta,Regular Ed Teacher,84345.00,0.00,3414.83,15306.07,87759.83,,103065.90,2013,,Piner-Olivet Union Elementary,""
Lee E Brown,Regular Ed Teacher,81345.00,0.00,6513.41,14901.89,87858.41,,102760.30,2013,,Piner-Olivet Union Elementary,""
Virginia Garcia,Regular Ed Teacher,82845.00,0.00,4265.14,15252.48,87110.14,,102362.62,2013,,Piner-Olivet Union Elementary,""
Sherry E Spiller,Regular Ed Teacher,83595.00,0.00,3468.85,15248.63,87063.85,,102312.48,2013,,Piner-Olivet Union Elementary,""
Leilani M Solheim,Regular Ed Teacher,81720.00,0.00,4563.05,15184.23,86283.05,,101467.28,2013,,Piner-Olivet Union Elementary,""
Marie D Carter,Regular Ed Teacher,79345.00,0.00,6575.19,15154.32,85920.19,,101074.51,2013,,Piner-Olivet Union Elementary,""
Kathleen E Harris,Regular Ed Teacher,80345.00,0.00,4361.19,15054.15,84706.19,,99760.34,2013,,Piner-Olivet Union Elementary,""
Mary Drummond,Regular Ed Teacher,81345.00,0.00,2749.69,15003.69,84094.69,,99098.38,2013,,Piner-Olivet Union Elementary,""
April R Nichols,Regular Ed Teacher,80345.00,0.00,3368.71,14972.26,83713.71,,98685.97,2013,,Piner-Olivet Union Elementary,""
Sylvia J Illsley,Speech/language Therapist,79587.67,0.00,2773.14,14860.63,82360.81,,97221.44,2013,,Piner-Olivet Union Elementary,""
