Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lois Klein,Superintendent,173541.91,0.00,0.00,42955.50,173541.91,,216497.41,2016,,Mammoth Unified,""
Rosanne Lampariello,Principal,124087.00,0.00,500.00,41345.20,124587.00,,165932.20,2016,,Mammoth Unified,""
Ann Rinaldi,Principal,127189.00,0.00,500.00,28484.01,127689.00,,156173.01,2016,,Mammoth Unified,""
Brooke Bien,CBO,108010.72,0.00,762.00,45809.00,108772.72,,154581.72,2016,,Mammoth Unified,""
Chritopher Powell,Principal,112225.00,0.00,500.00,39697.81,112725.00,,152422.81,2016,,Mammoth Unified,""
Kathy Emerick,Admin Secretary,100130.10,0.00,924.00,38839.81,101054.10,,139893.91,2016,,Mammoth Unified,""
Gary Taylor,MOT Director,97264.13,0.00,924.00,38264.09,98188.13,,136452.22,2016,,Mammoth Unified,""
Heidi Thompson,Teacher,94485.60,0.00,0.00,35998.29,94485.60,,130483.89,2016,,Mammoth Unified,""
Cheryl Petersen,Counselor,96912.62,0.00,1560.00,31241.86,98472.62,,129714.48,2016,,Mammoth Unified,""
Glenn Kenny,Teacher,91427.00,0.00,2125.00,35880.84,93552.00,,129432.84,2016,,Mammoth Unified,""
Natalie Feeney,Teacher,91427.00,0.00,1560.00,35809.76,92987.00,,128796.76,2016,,Mammoth Unified,""
Erin Le Francois,Teacher,91427.00,0.00,1560.00,35809.76,92987.00,,128796.76,2016,,Mammoth Unified,""
Tom Linnastruth,Teacher,91427.00,0.00,1560.00,35809.76,92987.00,,128796.76,2016,,Mammoth Unified,""
Liz Desalvo,Teacher,91427.00,0.00,0.00,35613.52,91427.00,,127040.52,2016,,Mammoth Unified,""
Suzanne Stimson,Teacher,91427.00,0.00,0.00,35613.52,91427.00,,127040.52,2016,,Mammoth Unified,""
Judy Burgenbauch,Teacher,91427.00,0.00,0.00,35613.52,91427.00,,127040.52,2016,,Mammoth Unified,""
Cheryl Hart,Teacher,91427.00,0.00,2080.00,30617.18,93507.00,,124124.18,2016,,Mammoth Unified,""
Ruth Hensley,Teacher,87198.00,0.00,1560.00,35277.76,88758.00,,124035.76,2016,,Mammoth Unified,""
Anastasia Posey,Teacher,87198.00,0.00,1560.00,35277.76,88758.00,,124035.76,2016,,Mammoth Unified,""
Stephanie Larson,Teacher,91427.00,0.00,1560.00,30551.76,92987.00,,123538.76,2016,,Mammoth Unified,""
Eric Ellis,Teacher,87198.00,0.00,0.00,35081.51,87198.00,,122279.51,2016,,Mammoth Unified,""
Jeanne Oakeshott,Teacher,91427.00,0.00,0.00,30355.52,91427.00,,121782.52,2016,,Mammoth Unified,""
Valerie Villa-Maddock,Teacher,91427.00,0.00,0.00,30355.52,91427.00,,121782.52,2016,,Mammoth Unified,""
Jill Orozco,Teacher,85082.00,0.00,0.00,34815.32,85082.00,,119897.32,2016,,Mammoth Unified,""
Kim Stoiber,Teacher,85082.00,0.00,0.00,34815.32,85082.00,,119897.32,2016,,Mammoth Unified,""
Todd Cameron,Teacher,82967.00,0.00,1560.00,34745.50,84527.00,,119272.50,2016,,Mammoth Unified,""
Michelle Rosenbloom-Quirsfeld,Teacher,85082.00,0.00,1560.00,29753.56,86642.00,,116395.56,2016,,Mammoth Unified,""
Melanie Bridges,Teacher,80852.00,0.00,0.00,34283.18,80852.00,,115135.18,2016,,Mammoth Unified,""
Jill Vanko,Teacher,78738.00,0.00,1560.00,34213.49,80298.00,,114511.49,2016,,Mammoth Unified,""
Heidi Leary,Teacher,78738.00,0.00,0.00,34017.24,78738.00,,112755.24,2016,,Mammoth Unified,""
Todd Hensley,Teacher,78738.00,0.00,0.00,34017.24,78738.00,,112755.24,2016,,Mammoth Unified,""
Carla Spencer,Teacher,82967.00,0.00,0.00,29291.25,82967.00,,112258.25,2016,,Mammoth Unified,""
Silvia Mendez,Teacher,76623.00,0.00,1560.00,33947.42,78183.00,,112130.42,2016,,Mammoth Unified,""
Cynthia Waggoner Wormhoudt,Teacher,76623.00,0.00,1560.00,33947.42,78183.00,,112130.42,2016,,Mammoth Unified,""
Heather Hund,Teacher,72397.00,0.00,3120.00,33612.04,75517.00,,109129.04,2016,,Mammoth Unified,""
Patricia Holland,Teacher,87198.00,0.00,0.00,21789.51,87198.00,,108987.51,2016,,Mammoth Unified,""
Lisa Okamoto,Tech,74823.00,0.00,0.00,33524.73,74823.00,,108347.73,2016,,Mammoth Unified,""
Marci Jefferson,Teacher,74511.00,0.00,0.00,33485.48,74511.00,,107996.48,2016,,Mammoth Unified,""
Lisa Anderson,Teacher,78738.00,0.00,0.00,28759.24,78738.00,,107497.24,2016,,Mammoth Unified,""
Lisa Oliver,Teacher,72397.00,0.00,1560.00,33415.79,73957.00,,107372.79,2016,,Mammoth Unified,""
Emily Underkoffler,Teacher,72397.00,0.00,1560.00,33415.79,73957.00,,107372.79,2016,,Mammoth Unified,""
Chris Cooper,Teacher,76623.00,0.00,1560.00,28689.42,78183.00,,106872.42,2016,,Mammoth Unified,""
Chris Leonard,Teacher,80852.00,0.00,1560.00,21187.43,82412.00,,103599.43,2016,,Mammoth Unified,""
