Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROSANDER AARON,Not Provided,108313.26,0.00,0.00,10088.76,108313.26,,118402.02,2012,,Mariposa County Unified - Mariposa County Office of Education,""
AZEVEDO CELESTE,HIGHS SCHOOL PRINCIPAL,95029.44,0.00,0.00,20987.10,95029.44,,116016.54,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RITTER MONICA A,TEACHER,93152.53,0.00,0.00,21044.06,93152.53,,114196.59,2012,,Mariposa County Unified - Mariposa County Office of Education,""
NARANJO DAVID,ELEMENTARY PRINCIPAL,91775.52,0.00,0.00,19571.46,91775.52,,111346.98,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JACOBS SEAN,TEACHING PRINCIPAL,85778.49,0.00,0.00,19076.64,85778.49,,104855.13,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LEVESQUE LINDA,Not Provided,89424.75,0.00,0.00,10936.10,89424.75,,100360.85,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HEBERN WALTER D,TEACHER,78660.07,0.00,0.00,19217.22,78660.07,,97877.29,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BORGES JOE,Not Provided,88212.96,0.00,0.00,7277.64,88212.96,,95490.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FIESTER RICHARD,TEACHER,75803.12,0.00,0.00,19630.52,75803.12,,95433.64,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ARNOLD WILLIAM,TEACHER,72491.56,0.00,0.00,19357.25,72491.56,,91848.81,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JENSEN DOUG,VICE PRINCIPAL,72137.92,0.00,0.00,19182.74,72137.92,,91320.66,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HAMILTON BARBARA,TEACHER,70182.21,0.00,0.00,19091.38,70182.21,,89273.59,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DE SANDRES LOUIS,TEACHER,69715.03,0.00,0.00,19110.54,69715.03,,88825.57,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HENDERSON RON,ELEMENTARY PRINCIPAL,69792.97,0.00,0.00,18910.12,69792.97,,88703.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ALLEN-RITTER LORI,COUNSELOR,69262.32,0.00,0.00,19073.17,69262.32,,88335.49,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DARCY TRICIA,TEACHER,67623.65,0.00,0.00,18937.95,67623.65,,86561.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HEBERN MARLENA,TEACHER,68140.92,0.00,0.00,18349.41,68140.92,,86490.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ADAMS MATT,Not Provided,77265.00,0.00,0.00,8634.18,77265.00,,85899.18,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RUST KAREN R,COUNSELOR,66370.11,0.00,0.00,18776.88,66370.11,,85146.99,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ATWOOD WILLIAM,Not Provided,78120.52,0.00,0.00,6986.76,78120.52,,85107.28,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MOORE MARY LEE,TEACHER,66209.07,0.00,0.00,18768.67,66209.07,,84977.74,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WOOD DENNIS C,TEACHER,66021.57,0.00,0.00,18805.78,66021.57,,84827.35,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOUSLER DANIEL,TEACHER,65898.23,0.00,0.00,18164.42,65898.23,,84062.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
POTTER KAYE O,TEACHER,65200.77,0.00,0.00,18738.04,65200.77,,83938.81,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HARPER WYRINDA,TEACHER,65178.85,0.00,0.00,18678.56,65178.85,,83857.41,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BURROUGHS LOREE,TEACHER,65100.85,0.00,0.00,18729.78,65100.85,,83830.63,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BANNING STEVEN,TEACHER,65515.57,0.00,0.00,18132.83,65515.57,,83648.40,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ELLIS DANIEL D,TEACHER,64886.86,0.00,0.00,18679.23,64886.86,,83566.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FELIX KATHY,TEACHER,64717.81,0.00,0.00,18640.54,64717.81,,83358.35,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VEJAR MATT L,TEACHER,64476.59,0.00,0.00,18678.28,64476.59,,83154.87,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GUNDERSON NANCY,TEACHER,64454.66,0.00,0.00,18619.43,64454.66,,83074.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
"DOUGHERTY-KELLY, LYNDA",SPEECH THERAPIST,64154.56,0.00,0.00,18692.45,64154.56,,82847.01,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ABNEY MARK W,TEACHER,63992.99,0.00,0.00,18638.45,63992.99,,82631.44,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STARCHMAN BRYAN,TEACHER,63895.71,0.00,0.00,18630.33,63895.71,,82526.04,2012,,Mariposa County Unified - Mariposa County Office of Education,""
OLIVER-TIERNEY LORI,TEACHER,63797.99,0.00,0.00,18622.32,63797.99,,82420.31,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC DONALD STEVEN,TEACHER,63771.60,0.00,0.00,18637.88,63771.60,,82409.48,2012,,Mariposa County Unified - Mariposa County Office of Education,""
THORNBURG MONTY,TEACHER,63466.40,0.00,0.00,18594.98,63466.40,,82061.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RICHARDS TAMMI,DIRECTOR OF PERSONNEL,61348.44,0.00,0.00,20409.90,61348.44,,81758.34,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILKIE ELIZABETH,TEACHER,62872.11,0.00,0.00,18545.93,62872.11,,81418.04,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GALLAGHER GEORGIA,TEACHER AIDE,62767.91,0.00,0.00,18553.22,62767.91,,81321.13,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROWNEY MELISSA ROSE,TEACHER,62768.01,0.00,0.00,18480.25,62768.01,,81248.26,2012,,Mariposa County Unified - Mariposa County Office of Education,""
COLUMBRO KERRI,TEACHER,62650.31,0.00,0.00,18470.59,62650.31,,81120.90,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KUDELA TAMMY,TEACHER,62581.38,0.00,0.00,18521.95,62581.38,,81103.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WIGHT DONNA M,TEACHER,62499.77,0.00,0.00,18515.21,62499.77,,81014.98,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VAN DENOVER CHRISTINE,TEACHER,62221.17,0.00,0.00,18438.18,62221.17,,80659.35,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ROHRBAUGH CATHERINE,PSYCHOLOGIST,61897.60,0.00,0.00,18560.94,61897.60,,80458.54,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FORSYTHE WAYNE,Not Provided,74182.36,0.00,0.00,6120.05,74182.36,,80302.41,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VERESCHAGIN ERIN,TEACHER,61465.46,0.00,0.00,18429.88,61465.46,,79895.34,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KEETON ALEXANDER,TEACHER,61414.56,0.00,0.00,18425.68,61414.56,,79840.24,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MASON CANDIS,COUNSELOR,60061.77,0.00,0.00,19774.30,60061.77,,79836.07,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BERNACCHI DEAN,Not Provided,72777.92,0.00,0.00,6954.60,72777.92,,79732.52,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FIESTER DAVID L,TEACHER,61272.20,0.00,0.00,18413.93,61272.20,,79686.13,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MILLER PATRICIA,TEACHER,61189.32,0.00,0.00,18433.75,61189.32,,79623.07,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BURNS TERRANCE,TEACHER,60854.69,0.00,0.00,18406.98,60854.69,,79261.67,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MOORE DANIEL,TEACHER,60582.99,0.00,0.00,18357.07,60582.99,,78940.06,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SAKOLS HUGH J,TEACHER,60342.97,0.00,0.00,18337.27,60342.97,,78680.24,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MORRISON CARA,Not Provided,60314.75,0.00,0.00,18280.88,60314.75,,78595.63,2012,,Mariposa County Unified - Mariposa County Office of Education,""
EMERY MARIANNE,TEACHER,60234.96,0.00,0.00,18277.34,60234.96,,78512.30,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHADDIX MICHELLE,TEACHER,60206.13,0.00,0.00,18272.30,60206.13,,78478.43,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FORSYTHE CHRISTINE,TEACHER,59865.68,0.00,0.00,18297.97,59865.68,,78163.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BOBMAN STEPHANIE,TEACHER,59298.76,0.00,0.00,18251.18,59298.76,,77549.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BANNING MARCIA,TEACHER,59908.71,0.00,0.00,17616.23,59908.71,,77524.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GORHAM TOLLEMAN,TEACHER,58981.69,0.00,0.00,18225.02,58981.69,,77206.71,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MCKENZIE LINDA,TEACHER,58935.65,0.00,0.00,18233.84,58935.65,,77169.49,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VEGELY LORI LEANN,TEACHER,59424.57,0.00,0.00,17576.64,59424.57,,77001.21,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VEGELY BRUCE A,TEACHER,59330.16,0.00,0.00,17622.53,59330.16,,76952.69,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STITT SALLY ANNE,TEACHER,58584.91,0.00,0.00,17561.09,58584.91,,76146.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOUSLER JENNIFER,TEACHER,58561.92,0.00,0.00,17559.21,58561.92,,76121.13,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STITT ROBERT E,TEACHER,58508.75,0.00,0.00,17554.72,58508.75,,76063.47,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DIETZ MARITA J,TEACHER,57839.24,0.00,0.00,18130.78,57839.24,,75970.02,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DOBSON BROOKE L,TEACHER,57764.81,0.00,0.00,18142.34,57764.81,,75907.15,2012,,Mariposa County Unified - Mariposa County Office of Education,""
VITTORE DEBRA C,TEACHER,57703.47,0.00,0.00,18134.74,57703.47,,75838.21,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MARCIS MATTHEW,TEACHER,57649.35,0.00,0.00,18115.04,57649.35,,75764.39,2012,,Mariposa County Unified - Mariposa County Office of Education,""
AMSTUTZ PAUL F,TEACHER,57481.42,0.00,0.00,18049.16,57481.42,,75530.58,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GRATE DANIELLE,TEACHER,57448.59,0.00,0.00,18064.60,57448.59,,75513.19,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KEANE FRANCESCA,TEACHER,57330.83,0.00,0.00,18106.53,57330.83,,75437.36,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DREIFUS GAIL,TEACHER,56596.92,0.00,0.00,18152.03,56596.92,,74748.95,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HUTCHISON LUCINDA,Not Provided,68732.44,0.00,0.00,5580.17,68732.44,,74312.61,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DAVIS JANICE F,INFORMATION SYSTEM,55508.31,0.00,0.00,18580.54,55508.31,,74088.85,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ATKINS KENDRA,TEACHER,56081.24,0.00,0.00,17985.72,56081.24,,74066.96,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DOLCHANCZYK ANNE,Not Provided,68397.47,0.00,0.00,5642.82,68397.47,,74040.29,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CHAPPELL KATHRYN,Not Provided,67204.19,0.00,0.00,5544.35,67204.19,,72748.54,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DECECCO CATHERINE,TEACHER,54213.04,0.00,0.00,17831.61,54213.04,,72044.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DORMER ROBIN,TEACHER,54741.15,0.00,0.00,17243.96,54741.15,,71985.11,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LINDER JULIA,PSYCHOLOGIST,54087.87,0.00,0.00,17856.89,54087.87,,71944.76,2012,,Mariposa County Unified - Mariposa County Office of Education,""
YANCEY REED,TEACHER,53649.94,0.00,0.00,17785.14,53649.94,,71435.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WATERMAN ROBERT,TEACHER,53459.56,0.00,0.00,17802.40,53459.56,,71261.96,2012,,Mariposa County Unified - Mariposa County Office of Education,""
YOUNG RAMONA K,TEACHER,53435.58,0.00,0.00,17767.42,53435.58,,71203.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FINNEY ADAM,TEACHER,53091.79,0.00,0.00,17739.13,53091.79,,70830.92,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KELLY KATHRYN,TEACHER,51650.84,0.00,0.00,17643.92,51650.84,,69294.76,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DAVIS PAUL D,MAINTENANCE FOREMAN,50701.50,0.00,0.00,18195.70,50701.50,,68897.20,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CHAPPELL DOUGLAS,TEACHER,51158.69,0.00,0.00,17533.13,51158.69,,68691.82,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BOTHWELL PETER,TEACHER,50561.54,0.00,0.00,17530.26,50561.54,,68091.80,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PIERCE JARED,ELEMENTARY PRINCIPAL,51813.75,0.00,0.00,16274.62,51813.75,,68088.37,2012,,Mariposa County Unified - Mariposa County Office of Education,""
REYNOLDS SHERRY,BUDGET COORDINATOR,49793.74,0.00,0.00,18274.48,49793.74,,68068.22,2012,,Mariposa County Unified - Mariposa County Office of Education,""
COYLE CHRIS D,TEACHER,50419.96,0.00,0.00,17525.80,50419.96,,67945.76,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DORMER JAMES,TEACHER,50837.32,0.00,0.00,16879.30,50837.32,,67716.62,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BIRD DEBORAH L,TEACHER,50154.29,0.00,0.00,17496.75,50154.29,,67651.04,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHARP MARJORIE,Not Provided,60627.10,0.00,0.00,6753.54,60627.10,,67380.64,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KELSEY MARIANNE,TEACHER,49416.86,0.00,0.00,17381.67,49416.86,,66798.53,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KELSEY CHARLOTTE,COORDINATOR,49224.18,0.00,0.00,17161.50,49224.18,,66385.68,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PATTERSON WILLIAM,TECH MANAGER,48159.71,0.00,0.00,17075.26,48159.71,,65234.97,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WELLCOME IRIS E,TEACHER,47435.97,0.00,0.00,17227.74,47435.97,,64663.71,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FIELDSTED DOUGLAS,WATER II,46368.21,0.00,0.00,17713.33,46368.21,,64081.54,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WAKE MEGAN Q,TEACHER,45715.16,0.00,0.00,18350.65,45715.16,,64065.81,2012,,Mariposa County Unified - Mariposa County Office of Education,""
OLIPHANT DAWNIELE,TEACHER,46456.21,0.00,0.00,17292.19,46456.21,,63748.40,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BUSTOS VICKI E,ADMIN SECRETARY,45750.55,0.00,0.00,17647.43,45750.55,,63397.98,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SWIFT HALLY J,TEACHER,45604.73,0.00,0.00,17080.95,45604.73,,62685.68,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WOODS JENNIFER,Not Provided,55993.33,0.00,0.00,6512.61,55993.33,,62505.94,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PHILIPS BRAD,MECHANIC,44624.46,0.00,0.00,17162.56,44624.46,,61787.02,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HAYS GIANNA,TEACHER,44443.67,0.00,0.00,17025.55,44443.67,,61469.22,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STEVENS MARK R,MAINTENANCE II,43968.27,0.00,0.00,17443.57,43968.27,,61411.84,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DAYHOFF STACIE,PAYROLL SPECIALIST,43843.14,0.00,0.00,17431.62,43843.14,,61274.76,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DARCY ELIZABETH,TEACHER,43707.78,0.00,0.00,16910.69,43707.78,,60618.47,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FIPPS LINDA KAY,TEACHER,42830.50,0.00,0.00,16969.20,42830.50,,59799.70,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JOHNSON JAYDENE,ADMIN SECRETARY,42113.07,0.00,0.00,17236.42,42113.07,,59349.49,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DOZIER JACQUELINE,Not Provided,54427.05,0.00,0.00,4490.24,54427.05,,58917.29,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MENDONCA PATRICE,FOOD SERVICE MANAGER,40793.07,0.00,0.00,17209.30,40793.07,,58002.37,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WENZEL MATTHEW,COMPUTER TECH I,40531.76,0.00,0.00,17026.84,40531.76,,57558.60,2012,,Mariposa County Unified - Mariposa County Office of Education,""
AUDAS THOMAS,DISPATCHER,40267.03,0.00,0.00,17107.11,40267.03,,57374.14,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BOYER STANLEY,WATER,40237.86,0.00,0.00,17026.90,40237.86,,57264.76,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SHARP RANDY E,MAINTENANCE II,40237.86,0.00,0.00,17026.90,40237.86,,57264.76,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PRICE KENNETH W,CUSTODIAN III,38863.93,0.00,0.00,16781.66,38863.93,,55645.59,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STEWART JOHN M,WAREHOUSE WORKER,38760.41,0.00,0.00,16857.10,38760.41,,55617.51,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RIDENHOUR CHERI,ADMIN SECRETARY,38561.58,0.00,0.00,16839.58,38561.58,,55401.16,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PRETZER J. RANDAL,GROUNDSMAN,37557.57,0.00,0.00,16728.82,37557.57,,54286.39,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PALACIO ANGEL H,CUSTODIAN II,35930.25,0.00,0.00,16545.67,35930.25,,52475.92,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HELMS EDWIN,MECHANIC,35698.93,0.00,0.00,16480.75,35698.93,,52179.68,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RAMSEY AMBER D,SECRETARY III,35733.01,0.00,0.00,16279.15,35733.01,,52012.16,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FULHORST PATSY,TEACHER,35949.62,0.00,0.00,16031.50,35949.62,,51981.12,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MUNOZ MARTIN A,TEACHER,34942.75,0.00,0.00,16617.60,34942.75,,51560.35,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HOFFMAN THOMAS,CUSTODIAN I,35394.42,0.00,0.00,16121.11,35394.42,,51515.53,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JOHNSON DOUGLAS,CUSTODIAN II,35272.86,0.00,0.00,16074.78,35272.86,,51347.64,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TALMADGE GAIL L,ADMIN SECRETARY,34823.64,0.00,0.00,16414.98,34823.64,,51238.62,2012,,Mariposa County Unified - Mariposa County Office of Education,""
SORIA CATHERINE,Not Provided,46917.30,0.00,0.00,3847.23,46917.30,,50764.53,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LIVINGSTON MARTHA,TEACHER,34552.06,0.00,0.00,16122.32,34552.06,,50674.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LAWSON CHRISTINA,ADMIN SECRETARY,34195.06,0.00,0.00,16311.31,34195.06,,50506.37,2012,,Mariposa County Unified - Mariposa County Office of Education,""
NABORS STEPHANIE,COORDINATOR,32679.30,0.00,0.00,16366.06,32679.30,,49045.36,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ZGRAGGEN DALE,TEACHER,38881.11,0.00,0.00,9887.27,38881.11,,48768.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
TILTON JOELLEN,SECRETARY II,32580.13,0.00,0.00,15859.87,32580.13,,48440.00,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MENDES JOHN,CUSTODIAN I,32128.17,0.00,0.00,16121.11,32128.17,,48249.28,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DYER THERESA A,Not Provided,44177.69,0.00,0.00,3657.28,44177.69,,47834.97,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HIBPSHMAN KAREN,BUS DRIVER,31392.88,0.00,0.00,15725.05,31392.88,,47117.93,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WHITFIELD MARY SUE,SECRETARY II,30925.58,0.00,0.00,15880.68,30925.58,,46806.26,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FAULKNER JAMIE,BUS DRIVER,30409.50,0.00,0.00,15896.56,30409.50,,46306.06,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LEONARD DEBBIE,TEACHER,42748.26,0.00,0.00,3526.73,42748.26,,46274.99,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LINDSEY LESLEY ANNE,Not Provided,42182.52,0.00,0.00,4081.86,42182.52,,46264.38,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LANE TAMMERA,SECRETARY II,29987.78,0.00,0.00,15808.23,29987.78,,45796.01,2012,,Mariposa County Unified - Mariposa County Office of Education,""
FERRELL KIMBERLEY,CUSTODIAN I,28731.92,0.00,0.00,16198.12,28731.92,,44930.04,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BEEBE MICHELE,SECRETARY III,28728.47,0.00,0.00,15913.55,28728.47,,44642.02,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RATHBUN JANET L,SECRETARY III,28095.71,0.00,0.00,15842.99,28095.71,,43938.70,2012,,Mariposa County Unified - Mariposa County Office of Education,""
JOHNSON NANCY,Not Provided,40053.30,0.00,0.00,3434.07,40053.30,,43487.37,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CHAMBERS AMBER,COORDINATOR,27614.99,0.00,0.00,15618.28,27614.99,,43233.27,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STEGGE MARY,Not Provided,39169.40,0.00,0.00,3231.46,39169.40,,42400.86,2012,,Mariposa County Unified - Mariposa County Office of Education,""
COLLINS ROBERT,TEACHER,26770.54,0.00,0.00,15567.55,26770.54,,42338.09,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BROWER GLENDA,ADMIN SECRETARY,26794.53,0.00,0.00,15520.92,26794.53,,42315.45,2012,,Mariposa County Unified - Mariposa County Office of Education,""
STEWART BLAIR,Not Provided,37557.57,0.00,0.00,4196.79,37557.57,,41754.36,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GILMORE CORY,GARAGE HELPER,26184.47,0.00,0.00,15421.97,26184.47,,41606.44,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HARRIS MELISSA,TEACHER,26010.66,0.00,0.00,15471.69,26010.66,,41482.35,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BRONDOLO AL,TEACHER,25841.94,0.00,0.00,15490.99,25841.94,,41332.93,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BRYSON PATRICIA,SECRETARY II,25632.20,0.00,0.00,15569.38,25632.20,,41201.58,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WICE SANDRA,Not Provided,37941.96,0.00,0.00,3127.92,37941.96,,41069.88,2012,,Mariposa County Unified - Mariposa County Office of Education,""
RASSAU OLGA,Not Provided,37856.53,0.00,0.00,3117.58,37856.53,,40974.11,2012,,Mariposa County Unified - Mariposa County Office of Education,""
MC GEE ALYCIA,SPECIAL ED AIDE,25560.79,0.00,0.00,15331.29,25560.79,,40892.08,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LAGUTARIS IRMA,COOK ASSISTANT,25185.17,0.00,0.00,15332.38,25185.17,,40517.55,2012,,Mariposa County Unified - Mariposa County Office of Education,""
LEMINGS ANGELA,BUS DRIVER,25603.39,0.00,0.00,14059.93,25603.39,,39663.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PETERSON CLAIR,Not Provided,35359.98,0.00,0.00,4133.31,35359.98,,39493.29,2012,,Mariposa County Unified - Mariposa County Office of Education,""
PHILLIPS JOHN,COUNSELOR,24008.60,0.00,0.00,15339.70,24008.60,,39348.30,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CARTER SUE,Not Provided,35387.14,0.00,0.00,3904.99,35387.14,,39292.13,2012,,Mariposa County Unified - Mariposa County Office of Education,""
REDDING TRICIA,COOK ASSISTANT,23775.63,0.00,0.00,15360.61,23775.63,,39136.24,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CHASE KATHLEEN,SECRETARY II,23717.27,0.00,0.00,15361.56,23717.27,,39078.83,2012,,Mariposa County Unified - Mariposa County Office of Education,""
KIELY CYNTHIA A,BUS DRIVER,26813.28,0.00,0.00,11653.86,26813.28,,38467.14,2012,,Mariposa County Unified - Mariposa County Office of Education,""
BREISH LYUBOV P,TEACHER,23191.40,0.00,0.00,15219.26,23191.40,,38410.66,2012,,Mariposa County Unified - Mariposa County Office of Education,""
DOUGLASS JACQUELINE,Not Provided,35365.71,0.00,0.00,2917.68,35365.71,,38283.39,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GOOD MARCELLA,TEACHER,22954.80,0.00,0.00,15161.15,22954.80,,38115.95,2012,,Mariposa County Unified - Mariposa County Office of Education,""
HAMILTON GERALDINE,SPECIAL ED AIDE,22494.87,0.00,0.00,15042.99,22494.87,,37537.86,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CRUZ-LEMMONS LAUREL,TEACHER,22225.67,0.00,0.00,15192.66,22225.67,,37418.33,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CRAWFORD JAMES,BUS DRIVER,22955.67,0.00,0.00,14130.46,22955.67,,37086.13,2012,,Mariposa County Unified - Mariposa County Office of Education,""
CRAGHEAD LA VONA,SPECIAL ED AIDE,21886.78,0.00,0.00,14975.54,21886.78,,36862.32,2012,,Mariposa County Unified - Mariposa County Office of Education,""
ANGEL TERESA ROSE,SPECIAL ED AIDE,21749.16,0.00,0.00,14957.40,21749.16,,36706.56,2012,,Mariposa County Unified - Mariposa County Office of Education,""
GOULET DANIEL,BUS DRIVER,22645.36,0.00,0.00,13767.07,22645.36,,36412.43,2012,,Mariposa County Unified - Mariposa County Office of Education,""
WILLIAMS DEANNA,BUS DRIVER,20994.46,0.00,0.00,15214.19,20994.46,,36208.65,2012,,Mariposa County Unified - Mariposa County Office of Education,""
