Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robin Hopper,Superintendent,154546.00,0.00,998.06,34442.32,155544.06,,189986.38,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Celeste C Azevedo,High School Principal,119139.66,0.00,21159.29,31048.94,140298.95,,171347.89,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Norma E Dwyer,Director Of Business Services,129916.50,0.00,4202.52,33134.94,134119.02,,167253.96,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Ron Henderson,Director Of Alt Ed/Ed Serv,107756.52,0.00,3750.00,28466.85,111506.52,,139973.37,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Jeff Aranguena,Director Of Hr & Student Serv,102828.68,0.00,583.31,27338.87,103411.99,,130750.86,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Tracie J Baughn,Elementary Principal,97522.18,0.00,1868.16,26703.16,99390.34,,126093.50,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Sean Jacobs,Elementary Principal,95874.18,0.00,545.46,26325.27,96419.64,,122744.91,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lydia K Lower,Elementary Principal,87632.50,0.00,1745.46,25414.06,89377.96,,114792.02,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Richard R Fiester,Teacher,74536.23,0.00,10204.61,24734.51,84740.84,,109475.35,2017,,Mariposa County Unified - Mariposa County Office of Education,""
William P Arnold,Teacher Ag,78294.89,0.00,6131.58,24751.28,84426.47,,109177.75,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Louis T De Sandres,Teacher,74021.30,0.00,9070.54,24499.39,83091.84,,107591.23,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Charlotte Kelsey,Motfw Coordinator,78917.97,0.00,2795.01,25388.28,81712.98,,107101.26,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Catherine Rohrbaugh,Psychologist,67717.68,0.00,14580.40,24535.66,82298.08,,106833.74,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Wise,Teacher Ag,75067.27,0.00,4491.78,24115.06,79559.05,,103674.11,2017,,Mariposa County Unified - Mariposa County Office of Education,""
Lori L Allen-Ritter,Counselor,72082.75,0.00,7246.26,24003.81,79329.01,,103332.82,2017,,Mariposa County Unified - Mariposa County Office of Education,""
