Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robin Hopper,SUPERINTENDENT,153879.54,0.00,0.00,26662.14,153879.54,,180541.68,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Celeste Azevedo,HIGH SCHOOL PRINCIPAL,123587.46,0.00,0.00,23760.16,123587.46,,147347.62,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jared Pierce,ELEMENTARY PRINCIPAL,115186.75,0.00,0.00,22730.28,115186.75,,137917.03,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marcia Miller,DIRECTOR OF SPECIAL SERVICES,103663.50,0.00,0.00,22316.70,103663.50,,125980.20,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ron Henderson,ELEMENTARY PRINCIPAL,101712.20,0.00,0.00,21746.76,101712.20,,123458.96,2015,,Mariposa County Unified - Mariposa County Office of Education,""
David Naranjo,ELEMENTARY PRINCIPAL,100603.73,0.00,0.00,21985.47,100603.73,,122589.20,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Norma Dwyer,DIRECTOR OF BUSINESS SERVICES,97658.52,0.00,0.00,20195.10,97658.52,,117853.62,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sean Jacobs,ELEMENTARY PRINCIPAL,95440.64,0.00,0.00,21564.93,95440.64,,117005.57,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jeff Aranguena,DIRECTOR OF HR & STUDENT SERVICES,94660.02,0.00,0.00,21582.96,94660.02,,116242.98,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Doug Jensen,ASST PRINCIPAL / TEACHER,87376.26,0.00,0.00,20862.12,87376.26,,108238.38,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Richard Fiester,TEACHER,82562.40,0.00,0.00,20399.83,82562.40,,102962.23,2015,,Mariposa County Unified - Mariposa County Office of Education,""
William Arnold,TEACHER,81639.77,0.00,0.00,20417.40,81639.77,,102057.17,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Louis De Sandres,TEACHER,79175.64,0.00,0.00,20011.87,79175.64,,99187.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Charlotte Kelsey,MOTFW COORDINATOR,77928.54,0.00,0.00,18624.30,77928.54,,96552.84,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Allen-Ritter,COUNSELOR,76271.80,0.00,0.00,19841.49,76271.80,,96113.29,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Wyrinda Harper,TEACHER,76148.77,0.00,0.00,19586.02,76148.77,,95734.79,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Rock Carlson,TEACHER,74005.77,0.00,0.00,19732.63,74005.77,,93738.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marlena Hebern,TEACHER,73807.70,0.00,0.00,19639.25,73807.70,,93446.95,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Walter Hebern,TEACHER,73454.00,0.00,0.00,19699.23,73454.00,,93153.23,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Steven McDonald,TEACHER,73337.19,0.00,0.00,19614.27,73337.19,,92951.46,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tricia Darcy,TEACHER,72953.42,0.00,0.00,19652.24,72953.42,,92605.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lynda Dougherty-Kelly,SPEECH THERAPIST,73289.71,0.00,0.00,19303.70,73289.71,,92593.41,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Nancy Gunderson,TEACHER,72903.69,0.00,0.00,19577.02,72903.69,,92480.71,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Lee Moore,TEACHER,72223.77,0.00,0.00,19592.03,72223.77,,91815.80,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Karen Rust,COUNSELOR,72073.77,0.00,0.00,19580.02,72073.77,,91653.79,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Danielle Grate,TEACHER,72286.08,0.00,0.00,19191.95,72286.08,,91478.03,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marianne Emery,TEACHER,72121.54,0.00,0.00,19229.67,72121.54,,91351.21,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Wise,TEACHER,71671.79,0.00,0.00,19567.20,71671.79,,91238.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mark Abney,TEACHER,71405.75,0.00,0.00,19528.04,71405.75,,90933.79,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Matthew Vejar,TEACHER,71321.29,0.00,0.00,19447.97,71321.29,,90769.26,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gail Dreifus,TEACHER,71340.17,0.00,0.00,19247.16,71340.17,,90587.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Monica Ritter,TEACHER -SPECIAL ED,71123.65,0.00,0.00,19437.88,71123.65,,90561.53,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Loree Burroughs,TEACHER,70895.96,0.00,0.00,19475.85,70895.96,,90371.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Terrance Burns,TEACHER,71166.36,0.00,0.00,19122.99,71166.36,,90289.35,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth Wilkie,TEACHER,70724.94,0.00,0.00,19460.30,70724.94,,90185.24,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Steven Banning,TEACHER,70617.77,0.00,0.00,19452.15,70617.77,,90069.92,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Monty Thornburg,TEACHER,70562.74,0.00,0.00,19325.99,70562.74,,89888.73,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Dennis Wood,TEACHER -SPECIAL ED,70302.46,0.00,0.00,19427.14,70302.46,,89729.60,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Melissa Rose Rowney,TEACHER,70302.46,0.00,0.00,19426.52,70302.46,,89728.98,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Diana Terra,SPEECH THERAPIST,69776.10,0.00,0.00,19371.24,69776.10,,89147.34,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Christine Van Denover,TEACHER,69810.35,0.00,0.00,19312.93,69810.35,,89123.28,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Bryan Starchman,TEACHER,68808.00,0.00,0.00,19284.99,68808.00,,88092.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Candis Mason,COUNSELOR,69830.49,0.00,0.00,17949.77,69830.49,,87780.26,2015,,Mariposa County Unified - Mariposa County Office of Education,""
William Patterson,TECH MANAGER,69596.99,0.00,0.00,18111.06,69596.99,,87708.05,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Vegely,TEACHER,68256.10,0.00,0.00,19261.23,68256.10,,87517.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robin Dormer,TEACHER -SPECIAL ED,68273.98,0.00,0.00,19114.38,68273.98,,87388.36,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Alexander Keeton,TEACHER,67991.70,0.00,0.00,19221.34,67991.70,,87213.04,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Miller,TEACHER,67988.06,0.00,0.00,19163.94,67988.06,,87152.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kaye Potter,TEACHER,67552.10,0.00,0.00,19208.23,67552.10,,86760.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kerri Columbro,TEACHER,67382.54,0.00,0.00,19177.80,67382.54,,86560.34,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Erin Vereschagin,TEACHER,67057.31,0.00,0.00,19145.46,67057.31,,86202.77,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Hugh Sakols,TEACHER,66907.31,0.00,0.00,19132.18,66907.31,,86039.49,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marita Dietz,TEACHER,66781.70,0.00,0.00,18819.37,66781.70,,85601.07,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Catherine Rohrbaugh,PSYCHOLOGIST I,65753.54,0.00,0.00,18980.27,65753.54,,84733.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
John Phillips,COUNSELOR,66007.77,0.00,0.00,18681.21,66007.77,,84688.98,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cara Morrison,TEACHER,65176.00,0.00,0.00,18983.24,65176.00,,84159.24,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Christine Forsythe,TEACHER,65161.22,0.00,0.00,18929.72,65161.22,,84090.94,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kendra Atkins,TEACHER -SPECIAL ED,65037.63,0.00,0.00,18953.30,65037.63,,83990.93,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Andrew Alvarado,DIRECTOR OF ED SERVICES,64639.00,0.00,0.00,18875.84,64639.00,,83514.84,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Reed Yancey,TEACHER,64371.31,0.00,0.00,18916.07,64371.31,,83287.38,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Shaddix,TEACHER,64299.82,0.00,0.00,18908.74,64299.82,,83208.56,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Elizabeth Darcy,TEACHER,64316.22,0.00,0.00,18852.26,64316.22,,83168.48,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Catherine Dececco,TEACHER,64366.57,0.00,0.00,18698.93,64366.57,,83065.50,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Iris Wellcome,TEACHER,64293.52,0.00,0.00,18627.07,64293.52,,82920.59,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marcia Banning,TEACHER -SPECIAL ED,64006.38,0.00,0.00,18888.50,64006.38,,82894.88,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Housler,TEACHER,63986.23,0.00,0.00,18879.48,63986.23,,82865.71,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Deborah Bird,TEACHER -SPECIAL ED,63961.40,0.00,0.00,18902.61,63961.40,,82864.01,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tolleman Gorham,TEACHER -SPECIAL ED,63636.45,0.00,0.00,18856.26,63636.45,,82492.71,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sally Anne Stitt,TEACHER,63617.30,0.00,0.00,18849.03,63617.30,,82466.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Julia Linder,PSYCHOLOGIST I,63580.32,0.00,0.00,18788.66,63580.32,,82368.98,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Bruce Vegely,TEACHER,63189.01,0.00,0.00,18755.95,63189.01,,81944.96,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Matthew Marcis,TEACHER,63056.38,0.00,0.00,18801.11,63056.38,,81857.49,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel Ellis,TEACHER,62924.34,0.00,0.00,18771.01,62924.34,,81695.35,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sarah Matlock,TEACHER,62371.39,0.00,0.00,18540.86,62371.39,,80912.25,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Debra Vittore,TEACHER,61775.39,0.00,0.00,18690.01,61775.39,,80465.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Paul Amstutz,TEACHER,61701.86,0.00,0.00,18689.95,61701.86,,80391.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robert Collins,TEACHER,61997.62,0.00,0.00,18328.14,61997.62,,80325.76,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robert Stitt,TEACHER,61254.52,0.00,0.00,18645.60,61254.52,,79900.12,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Francesca Keane,TEACHER,61001.13,0.00,0.00,18618.25,61001.13,,79619.38,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Brooke Dobson,TEACHER,60884.08,0.00,0.00,18607.62,60884.08,,79491.70,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ramona Young,TEACHER,60513.68,0.00,0.00,18587.18,60513.68,,79100.86,2015,,Mariposa County Unified - Mariposa County Office of Education,""
David Fiester,TEACHER,60053.09,0.00,0.00,18536.68,60053.09,,78589.77,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Chris Coyle,TEACHER,62472.16,0.00,0.00,16015.44,62472.16,,78487.60,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Adam Finney,TEACHER,59637.97,0.00,0.00,18487.55,59637.97,,78125.52,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lyna Nguyen,NURSE,60017.62,0.00,0.00,18032.44,60017.62,,78050.06,2015,,Mariposa County Unified - Mariposa County Office of Education,""
James Dormer,TEACHER -SPECIAL ED,59772.47,0.00,0.00,18260.79,59772.47,,78033.26,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tammy Kudela,TEACHER,59483.86,0.00,0.00,18532.32,59483.86,,78016.18,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Katie Pike,TEACHER,59298.70,0.00,0.00,18478.99,59298.70,,77777.69,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cheryl Horvath,TEACHER,58066.00,0.00,0.00,18375.16,58066.00,,76441.16,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Matchett,TEACHER,57707.39,0.00,0.00,18343.77,57707.39,,76051.16,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Laurel Cruz-Lemmons,TEACHER -SPECIAL ED,57620.04,0.00,0.00,18277.77,57620.04,,75897.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Sherry Reynolds,SUPPORT SERVICES SPECIALIST,57316.75,1195.25,0.00,17364.20,58512.00,,75876.20,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janice Davis,INFO TECH / STUDENT DATA COORDINATOR,57945.77,0.00,0.00,17345.88,57945.77,,75291.65,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patsy Fulhorst,TEACHER,56403.80,0.00,0.00,18229.22,56403.80,,74633.02,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Melissa Harris,TEACHER,56145.48,0.00,0.00,18159.00,56145.48,,74304.48,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Peter Bothwell,TEACHER,55391.26,0.00,0.00,18097.63,55391.26,,73488.89,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Douglas Chappell,TEACHER,54086.78,0.00,0.00,18026.46,54086.78,,72113.24,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marcella Cannon,TEACHER -SPECIAL ED,53016.47,0.00,0.00,17951.99,53016.47,,70968.46,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Marianne Kelsey,TEACHER,52461.47,0.00,0.00,17887.65,52461.47,,70349.12,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gianna Hays,TEACHER,52320.22,0.00,0.00,17868.15,52320.22,,70188.37,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Al Brondolo,TEACHER,52268.31,0.00,0.00,17833.30,52268.31,,70101.61,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Vicki Bustos,EXEC. ASSIST TO SUPERINTENDENT,52982.83,0.00,0.00,17060.77,52982.83,,70043.60,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michelle Jones,TEACHER,52022.08,0.00,0.00,17854.02,52022.08,,69876.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Megan Wake,TEACHER -SPECIAL ED,52319.09,0.00,0.00,17012.78,52319.09,,69331.87,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Portillo,TEACHER,51440.60,0.00,0.00,17827.79,51440.60,,69268.39,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cynthia Medema,TEACHER,50928.55,0.00,0.00,17757.61,50928.55,,68686.16,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Edwin Helms,LEAD MECHANIC,51111.75,0.00,0.00,16629.54,51111.75,,67741.29,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tracy Lingenfelter,TEACHER,50007.68,0.00,0.00,17679.74,50007.68,,67687.42,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Hally Swift,TEACHER,49842.86,0.00,0.00,17664.57,49842.86,,67507.43,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Thomas Audas,DRIVER / TRAINER,43374.76,7407.68,0.00,16388.22,50782.44,,67170.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Brad Philips,MECHANIC,44239.00,6417.29,0.00,16448.76,50656.29,,67105.05,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Randy Sharp,MAINTENANCE FOREMAN,47933.75,2381.25,0.00,16707.37,50315.00,,67022.37,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kierstin Wight,BUSINESS SERVICES OFFICER,49352.00,603.17,0.00,16806.67,49955.17,,66761.84,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel Moore,TEACHER,49139.86,0.00,0.00,17508.33,49139.86,,66648.19,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Douglas Fieldsted,MAINTENANCE II (WATER),49460.38,0.00,0.00,16814.28,49460.38,,66274.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Stacie Dayhoff,PAYROLL SPECIALIST,49130.19,0.00,0.00,16747.34,49130.19,,65877.53,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Ronald Johnson,DIRECTOR OF ED TECHNOLOGY,47321.40,0.00,0.00,17712.54,47321.40,,65033.94,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Linda Fipps,TEACHER,47189.05,0.00,0.00,17434.83,47189.05,,64623.88,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Verceles,TEACHER -SPECIAL ED,46475.79,0.00,0.00,17372.54,46475.79,,63848.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jaydene Johnson,ADMIN SEC / TESTING COORDINATOR,47076.03,0.00,0.00,16619.37,47076.03,,63695.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Joshua Kraemer,TEACHER,46282.49,0.00,0.00,17364.48,46282.49,,63646.97,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mark Stevens,MAINTENANCE II,46923.46,66.66,0.00,16636.62,46990.12,,63626.74,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cory Gilmore,MECHANIC,46542.54,0.00,0.00,16110.00,46542.54,,62652.54,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Maryann Raafat-Sharkawy,TEACHER,44681.71,0.00,0.00,17212.87,44681.71,,61894.58,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kelly Calcagno,TEACHER,44537.00,0.00,0.00,17166.47,44537.00,,61703.47,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kenneth Price,CUSTODIAN III,43649.85,979.15,0.00,16389.84,44629.00,,61018.84,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Stan Boyer,MAINTENANCE I (WATER),43618.47,0.00,0.00,16403.10,43618.47,,60021.57,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Matthew Wenzel,INFO. SYSTEMS TECH I,43587.28,0.00,0.00,16403.10,43587.28,,59990.38,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lori Oliver-Tierney,TEACHER,43032.12,0.00,0.00,16460.74,43032.12,,59492.86,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Margaret Lyle,TEACHER,42177.78,0.00,0.00,17043.74,42177.78,,59221.52,2015,,Mariposa County Unified - Mariposa County Office of Education,""
John Stewart,WAREHOUSE WORKER,42541.24,0.00,0.00,16329.90,42541.24,,58871.14,2015,,Mariposa County Unified - Mariposa County Office of Education,""
J. Randal Pretzer,GROUNDSMAN,41067.00,845.77,0.00,16226.64,41912.77,,58139.41,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Stephanie Nabors,PROGRAM COORDINATOR,41732.98,0.00,0.00,16273.32,41732.98,,58006.30,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Donna Wight,TEACHER,41344.31,0.00,0.00,16386.58,41344.31,,57730.89,2015,,Mariposa County Unified - Mariposa County Office of Education,""
CW Morehouse,INFO. SYSTEMS TECH I,41259.94,0.00,0.00,16240.20,41259.94,,57500.14,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Wayne Forsythe,DEAN OF STUDENTS,57467.73,0.00,0.00,0.00,57467.73,,57467.73,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Joellen Tilton,HR & STU SVS COORDINATOR,41086.00,71.10,0.00,16053.00,41157.10,,57210.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cheri Ridenhour,DISTRICT ADMIN. SECRETARY,40478.02,0.00,0.00,16185.48,40478.02,,56663.50,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Douglas Johnson,CUSTODIAN II,40467.47,0.00,0.00,15997.32,40467.47,,56464.79,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Amber Ramsey,ADMIN SCHOOL SECRETARY,40518.31,0.00,0.00,15935.64,40518.31,,56453.95,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Theresa Kraemer,TEACHER,39638.68,0.00,0.00,16670.13,39638.68,,56308.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Angela Palacio,CUSTODIAN II,39561.68,0.00,0.00,16036.86,39561.68,,55598.54,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Maxine Schreiner,TEACHER -SPECIAL ED,39027.78,0.00,0.00,16539.21,39027.78,,55566.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel Housler,TEACHER,38739.26,0.00,0.00,16514.80,38739.26,,55254.06,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Thomas Hoffman,CUSTODIAN I,36271.12,2957.88,0.00,15849.00,39229.00,,55078.00,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Martin Munoz,CUSTODIAN II,38973.70,0.00,0.00,16076.28,38973.70,,55049.98,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Christina Packard,DISPATCHER,39104.02,0.00,0.00,15939.05,39104.02,,55043.07,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Christina Rouse,DISTRICT ADMIN. SECRETARY,38668.00,295.32,0.00,15890.70,38963.32,,54854.02,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Martha Livingston,TEACHER-ASES,38862.80,0.00,0.00,15655.26,38862.80,,54518.06,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Karen Hibpshman,BUS DRIVER,35183.00,2268.17,0.00,15705.07,37451.17,,53156.24,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kimberley Ferrell,CUSTODIAN I,36721.90,0.00,0.00,15922.50,36721.90,,52644.40,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gail Talmadge,ADMIN SCHOOL SECRETARY,36252.49,0.00,0.00,15889.66,36252.49,,52142.15,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Debbie Leonard,TEACHER,47928.85,0.00,0.00,3994.82,47928.85,,51923.67,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Robert Rhead,MAINTENANCE II,35780.71,312.29,0.00,15499.86,36093.00,,51592.86,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michele Beebe,SECRETARY III,35970.02,0.00,0.00,15585.37,35970.02,,51555.39,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Janet Rathbun,SECRETARY III,35668.42,0.00,0.00,15733.28,35668.42,,51401.70,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Lydia Lower,ELEMENTARY PRINCIPAL,34769.00,0.00,0.00,16557.75,34769.00,,51326.75,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Deanna Williams,BUS DRIVER,31911.00,3748.63,0.00,15508.76,35659.63,,51168.39,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Christopher Bernstein,BUS DRIVER / SHOP HELPER,35763.24,0.00,0.00,15206.08,35763.24,,50969.32,2015,,Mariposa County Unified - Mariposa County Office of Education,""
John Mendes,CUSTODIAN I,34652.50,0.00,0.00,15777.72,34652.50,,50430.22,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Gwinola Hoffman,CUSTODIAN I,34057.00,260.70,0.00,15708.00,34317.70,,50025.70,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jamie Faulkner,BUS DRIVER,33867.42,0.00,0.00,15721.22,33867.42,,49588.64,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Glenda Brower,SECRETARY III,33540.88,0.00,0.00,15699.91,33540.88,,49240.79,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Mary Sue Whitfield,SECRETARY III,32814.87,0.00,0.00,15579.70,32814.87,,48394.57,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Bryson,SECRETARY II,32027.77,0.00,0.00,15593.93,32027.77,,47621.70,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Garret Rowley,TEACHER,31356.06,0.00,0.00,16043.09,31356.06,,47399.15,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Stephanie Bobman,TEACHER,30797.33,0.00,0.00,16161.91,30797.33,,46959.24,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kim-Ellen Monson,TEACHER,30618.23,0.00,0.00,16175.87,30618.23,,46794.10,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tammi Richards,FOOD SERVICE MANAGER,29357.80,2037.20,0.00,15263.33,31395.00,,46658.33,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Angela King,BUS DRIVER,29080.90,1673.10,0.00,15387.66,30754.00,,46141.66,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patricia Phillips,BUS DRIVER,29722.30,723.70,0.00,15432.54,30446.00,,45878.54,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Maureen McCormick,SECRETARY II,30660.68,0.00,0.00,15192.63,30660.68,,45853.31,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Tammera Lane,SECRETARY II,30063.57,0.00,0.00,15340.92,30063.57,,45404.49,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Cecilia Archer,SECRETARY III,29926.10,0.00,0.00,15354.41,29926.10,,45280.51,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Daniel Goulet,BUS DRIVER,29178.13,0.00,0.00,15350.86,29178.13,,44528.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Dawniele Oliphant,TEACHER,28642.62,0.00,0.00,15693.37,28642.62,,44335.99,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Irma Lagutaris,COOKS ASSISTANT,28418.00,290.53,0.00,15264.28,28708.53,,43972.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Patrice Mendonca,FOOD SERVICE MANAGER,28137.87,0.00,0.00,15109.75,28137.87,,43247.62,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Winona Brown,SECRETARY II,27280.00,588.00,0.00,14850.24,27868.00,,42718.24,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Amber Chambers,COORDINATOR,27381.12,0.00,0.00,15275.69,27381.12,,42656.81,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Jennifer Rider,MCHS REGISTRAR,27512.36,0.00,0.00,14928.76,27512.36,,42441.12,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Kathleen Chase,MCHS ATTENDANCE SECRETARY,27093.12,0.00,0.00,15248.55,27093.12,,42341.67,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Penny Long,INDIAN ED LIAISON,26917.00,0.00,0.00,15236.20,26917.00,,42153.20,2015,,Mariposa County Unified - Mariposa County Office of Education,""
Michael Brocchini,CUSTODIAN I,25997.00,924.93,0.00,15171.80,26921.93,,42093.73,2015,,Mariposa County Unified - Mariposa County Office of Education,""
