Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CLEVELAND JAVETTA,DEPUTY SUPERINTENDENT,208328.63,0.00,0.00,38511.82,208328.63,,246840.45,2015,,Berkeley Unified,""
EVANS DONALD E,SUPERINTENDENT,238020.68,0.00,0.00,8508.81,238020.68,,246529.49,2015,,Berkeley Unified,""
RUIZ DELIA,ASSISTANT SUPERINTENDENT,191003.03,0.00,0.00,26182.77,191003.03,,217185.80,2015,,Berkeley Unified,""
SCUDERI PASQUALE M,ASSISTANT SUPERINTENDENT,168538.70,0.00,0.00,16159.97,168538.70,,184698.67,2015,,Berkeley Unified,""
FOLLANSBEE PAULINE E,DIR FISCAL SERVICES,146956.44,0.00,0.00,29793.34,146956.44,,176749.78,2015,,Berkeley Unified,""
SADDLER PATRICIA M,"DIRECTOR, SPECIAL PROJ & PROG",139761.96,0.00,0.00,19880.25,139761.96,,159642.21,2015,,Berkeley Unified,""
PEREZ RANDY A,DIR CLS PERSONNEL,125581.08,0.00,0.00,31541.33,125581.08,,157122.41,2015,,Berkeley Unified,""
POSEY MARGARET M,DIR. NUTRITION SERVICES,127419.21,0.00,0.00,29616.80,127419.21,,157036.01,2015,,Berkeley Unified,""
NITSCHKE JAY,"DIRECTOR, TECHNOLOGY",125258.04,0.00,0.00,31494.15,125258.04,,156752.19,2015,,Berkeley Unified,""
CRAIG SUSAN,DIRECTOR PUPIL SUPPORT SRVS,139488.33,0.00,4878.10,9260.28,144366.43,,153626.71,2015,,Berkeley Unified,""
BEERY NATASHA A,"DIRECTOR, BSEP & COMMUNITY REL",121103.28,0.00,0.00,30880.46,121103.28,,151983.74,2015,,Berkeley Unified,""
GARCIA DEBORAH A,DIRECTOR OF EVAL.& RESEARCH,137700.96,0.00,0.00,13357.03,137700.96,,151057.99,2015,,Berkeley Unified,""
RIDDLE MARGARET M,DIRECTOR OF SCHOOLS,133909.68,0.00,0.00,14571.84,133909.68,,148481.52,2015,,Berkeley Unified,""
BRADLEY EVELYN M,DIRECTOR OF CERT PERSONNEL,132715.88,0.00,5853.72,8122.41,138569.60,,146692.01,2015,,Berkeley Unified,""
WHITE TIMOTHY E,"EXEC DIR, FAC, MAINT & OPER",122376.00,0.00,0.00,22477.80,122376.00,,144853.80,2015,,Berkeley Unified,""
LEVENSON JANET L,MIDL SCH PRINCIPAL,124899.88,0.00,3237.24,15230.97,128137.12,,143368.09,2015,,Berkeley Unified,""
CORN JENNIFER K,PRINCIPAL - 1KOAKS,116445.73,0.00,5395.40,17762.90,121841.13,,139604.03,2015,,Berkeley Unified,""
GRAHAM LISA,"INTERIM DIR, SPECIAL EDUCATION",124136.35,0.00,0.00,15127.74,124136.35,,139264.09,2015,,Berkeley Unified,""
GARCIA MARCOS M,MIDL SCH PRINCIPAL,123006.10,0.00,0.00,14890.80,123006.10,,137896.90,2015,,Berkeley Unified,""
FURLAN JEREMY B,PRINCIPAL - RPARKS,122714.17,0.00,0.00,14952.47,122714.17,,137666.64,2015,,Berkeley Unified,""
DEAN DEBORAH M,MIDL SCH PRINCIPAL,124829.44,0.00,0.00,11793.33,124829.44,,136622.77,2015,,Berkeley Unified,""
MELGOZA JORGE,HIGH SCH VICE PRINCIPAL,122758.80,0.00,5853.72,6829.61,128612.52,,135442.13,2015,,Berkeley Unified,""
HODGE SUSAN D,PRINCIPAL - EMRSON,120568.67,0.00,0.00,14725.79,120568.67,,135294.46,2015,,Berkeley Unified,""
QUINTANA SHEILA M,PRINCIPAL - ALT HS,120576.79,0.00,0.00,14690.39,120576.79,,135267.18,2015,,Berkeley Unified,""
MENDIETA JAVIER M,MIDL SCH VICE PRINCIPAL,122378.39,0.00,5853.72,6499.23,128232.11,,134731.34,2015,,Berkeley Unified,""
MARTINEZ FRANCISCO,STUDENT ASSIGNMENT MGR,109920.04,0.00,0.00,24297.64,109920.04,,134217.68,2015,,Berkeley Unified,""
RHINE ELIZABETH A,PRINCIPAL - OXFORD,119484.97,0.00,0.00,14558.96,119484.97,,134043.93,2015,,Berkeley Unified,""
"MILLER, JR GEORGE W",MGR DATA PROCESSING,104828.04,0.00,0.00,28507.65,104828.04,,133335.69,2015,,Berkeley Unified,""
HUNT ALEXANDER M,PRINCIPAL - MALCMX,121629.62,0.00,5853.72,5422.51,127483.34,,132905.85,2015,,Berkeley Unified,""
MARR LA RANDA,V PRINCIPAL - ADULT,118448.69,0.00,0.00,14264.54,118448.69,,132713.23,2015,,Berkeley Unified,""
SNOW JEFFREY E,LEAD TRADESWORKER,102380.94,1156.28,0.00,28681.91,103537.22,,132219.13,2015,,Berkeley Unified,""
CARRIEDO MARIA D,PRINCIPAL - PRESCHOOL,119484.83,0.00,5853.72,6498.36,125338.55,,131836.91,2015,,Berkeley Unified,""
AGUSTIN GWEN A,PROGRAM SUPERVISOR,108574.90,0.00,0.00,23229.39,108574.90,,131804.29,2015,,Berkeley Unified,""
COLBORN DIANE,MANAGER,118642.97,0.00,5853.72,6395.75,124496.69,,130892.44,2015,,Berkeley Unified,""
DICTADO STEPHANIE T,PROGRAM SUPERVISOR,107289.53,0.00,0.00,23441.45,107289.53,,130730.98,2015,,Berkeley Unified,""
GOLD DAVID M,MIDL SCH VICE PRINCIPAL,113324.39,0.00,0.00,17376.48,113324.39,,130700.87,2015,,Berkeley Unified,""
WILLIAMS GREG B,PLANT OPERATIONS MANAGER,104398.26,0.00,0.00,26222.31,104398.26,,130620.57,2015,,Berkeley Unified,""
AMOS AUDREY J,PRINCIPAL - J MUIR,118854.83,0.00,5853.72,5066.64,124708.55,,129775.19,2015,,Berkeley Unified,""
