Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sean M Mcphetridge,Superintendent,237952.00,0.00,11885.00,35927.00,249837.00,,285764.00,2017,,Alameda Unified,""
Timothy E Erwin,Chief Human Resources Officer,169594.00,0.00,5346.00,35815.00,174940.00,,210755.00,2017,,Alameda Unified,""
Shariq U Khan,Chief Business Officer,164802.00,0.00,15552.00,25807.00,180354.00,,206161.00,2017,,Alameda Unified,""
Chad B Pimentel,General Counsel,151285.00,0.00,8816.00,26473.00,160101.00,,186574.00,2017,,Alameda Unified,""
Kirsten Zazo,Chief Student Support Officer,142994.00,0.00,12713.00,29345.00,155707.00,,185052.00,2017,,Alameda Unified,""
Steven R Fong,Chief Academic Officer,137653.00,0.00,4923.00,29563.00,142576.00,,172139.00,2017,,Alameda Unified,""
Robert E Lyng,Senior Director Construction,137369.00,0.00,6630.00,21372.00,143999.00,,165371.00,2017,,Alameda Unified,""
April R Dizon,Director-Cl,126064.00,0.00,11523.00,21243.00,137587.00,,158830.00,2017,,Alameda Unified,""
Robert Van Herk,Director-Cl,127324.00,0.00,4906.00,24874.00,132230.00,,157104.00,2017,,Alameda Unified,""
Susan Davis,Senior Manager-Community Affairs,128437.00,0.00,9180.00,16989.00,137617.00,,154606.00,2017,,Alameda Unified,""
Robert F Ithurburn,Principal-Hs,123306.00,0.00,3682.00,25608.00,126988.00,,152596.00,2017,,Alameda Unified,""
Cammie Strong,Principal-Ms,125706.00,0.00,6871.00,17873.00,132577.00,,150450.00,2017,,Alameda Unified,""
Shirley Clem,Coordinator-Ce-225,122376.00,0.00,8738.00,17683.00,131114.00,,148797.00,2017,,Alameda Unified,""
Daniel Hurst,Principal-Hs,118358.00,0.00,3682.00,26208.00,122040.00,,148248.00,2017,,Alameda Unified,""
Robert Slauson,Principal-Elem/Adult,121350.00,0.00,6494.00,16129.00,127844.00,,143973.00,2017,,Alameda Unified,""
Michael Lee,Asst. Principal-Hs,111475.00,0.00,10302.00,21827.00,121777.00,,143604.00,2017,,Alameda Unified,""
Tracy Corbally,Principal - Early Coll Hs,120129.00,0.00,6823.00,16650.00,126952.00,,143602.00,2017,,Alameda Unified,""
Tracey Lewis,Principal-Elem/Adult,115588.00,0.00,11623.00,15733.00,127211.00,,142944.00,2017,,Alameda Unified,""
Sandy Y Wong,Coordinator-Ce-225,112881.00,0.00,2008.00,25610.00,114889.00,,140499.00,2017,,Alameda Unified,""
Joy D Dean,Principal-Elem/Adult,118210.00,0.00,5162.00,16781.00,123372.00,,140153.00,2017,,Alameda Unified,""
Judith M Goodwin,Principal-Ms,111819.00,0.00,3211.00,24113.00,115030.00,,139143.00,2017,,Alameda Unified,""
Joy L. Chua,Principal-Elem/Adult,115588.00,0.00,6743.00,16515.00,122331.00,,138846.00,2017,,Alameda Unified,""
Amy Frey,Asst. Principal-Hs,118174.00,0.00,3637.00,16202.00,121811.00,,138013.00,2017,,Alameda Unified,""
Kent Peterson,Asst. Principal-Ms/Ad,113566.00,0.00,6718.00,16243.00,120284.00,,136527.00,2017,,Alameda Unified,""
Jesse C Woodward,Principal-Elem/Adult,112708.00,0.00,6179.00,17175.00,118887.00,,136062.00,2017,,Alameda Unified,""
Babs Freitas,Principal-Elem/Adult,111648.00,0.00,3098.00,21115.00,114746.00,,135861.00,2017,,Alameda Unified,""
Benjamin R Washofsky,Principal Cont. Hs,112550.00,0.00,6687.00,16194.00,119237.00,,135431.00,2017,,Alameda Unified,""
Claudia Medina-Caporal,Coordinator-Cl,105607.00,0.00,9043.00,18666.00,114650.00,,133316.00,2017,,Alameda Unified,""
Terri L Elkin,Coordinator-Ce-225,109754.00,0.00,1778.00,21147.00,111532.00,,132679.00,2017,,Alameda Unified,""
Camilo J. Garcia,Psychologist,108399.00,0.00,6638.00,17135.00,115037.00,,132172.00,2017,,Alameda Unified,""
Michael C. Hans,Principal-Ms,104148.00,0.00,3195.00,24544.00,107343.00,,131887.00,2017,,Alameda Unified,""
Tara E Donoghue,Behavior Specialist,106385.00,0.00,6628.00,16792.00,113013.00,,129805.00,2017,,Alameda Unified,""
Kimberly M Denton,Psychologist,105895.00,0.00,2978.00,20467.00,108873.00,,129340.00,2017,,Alameda Unified,""
Mary Baker-Hendy,Teacher - 185,109338.00,0.00,5231.00,14059.00,114569.00,,128628.00,2017,,Alameda Unified,""
Carrie Green-Zinn,Psychologist,107219.00,0.00,6638.00,14609.00,113857.00,,128466.00,2017,,Alameda Unified,""
Montgomery Patterson,Director-Cl,105001.00,0.00,1617.00,21610.00,106618.00,,128228.00,2017,,Alameda Unified,""
Mary E Wainwright,Psychologist,105061.00,0.00,3006.00,20127.00,108067.00,,128194.00,2017,,Alameda Unified,""
Krista Arrington,Psychologist,102883.00,0.00,2978.00,21254.00,105861.00,,127115.00,2017,,Alameda Unified,""
Adelita Martinez,Coordinator-Ce-225,99728.00,0.00,3409.00,23240.00,103137.00,,126377.00,2017,,Alameda Unified,""
Megan Eberts,Psychologist,102858.00,0.00,2978.00,19831.00,105836.00,,125667.00,2017,,Alameda Unified,""
Jerome Thomas,Operations Lead,87432.00,13382.00,3123.00,21409.00,103937.00,,125346.00,2017,,Alameda Unified,""
Kelly S Gregor Hartlaub,Teacher - 185,99527.00,0.00,11992.00,13526.00,111519.00,,125045.00,2017,,Alameda Unified,""
Constance Emma Chapman,Teacher - 185,103769.00,0.00,1571.00,19648.00,105340.00,,124988.00,2017,,Alameda Unified,""
Matthew C Giles,Psychologist,101892.00,0.00,2978.00,19831.00,104870.00,,124701.00,2017,,Alameda Unified,""
Kevin P Baker,Asst. Principal-Ms/Ad,102714.00,0.00,6565.00,14869.00,109279.00,,124148.00,2017,,Alameda Unified,""
Maria D Callahan,Psychologist,99582.00,0.00,4591.00,19944.00,104173.00,,124117.00,2017,,Alameda Unified,""
Diana Marie Kenney,Teacher - 185,96824.00,0.00,4818.00,22301.00,101642.00,,123943.00,2017,,Alameda Unified,""
Kevin P Gorham,Teacher - 185,96740.00,0.00,3247.00,22930.00,99987.00,,122917.00,2017,,Alameda Unified,""
John D Nolan,Teacher - 185,90829.00,0.00,11831.00,19160.00,102660.00,,121820.00,2017,,Alameda Unified,""
Melodi Dewey,Psychologist,100357.00,0.00,2978.00,18321.00,103335.00,,121656.00,2017,,Alameda Unified,""
John C Childs,Maint. Lead,73660.00,21468.00,12253.00,14103.00,107381.00,,121484.00,2017,,Alameda Unified,""
Tracy Lynn Allegrotti,Dean Of Student Support Serv.,94911.00,0.00,1416.00,24118.00,96327.00,,120445.00,2017,,Alameda Unified,""
Linda Takagaki,Acctg/Purchasing Mgr,96230.00,0.00,7750.00,15668.00,103980.00,,119648.00,2017,,Alameda Unified,""
Joanne E Murphy,Senior Manager -Sped Support,95674.00,0.00,5067.00,17809.00,100741.00,,118550.00,2017,,Alameda Unified,""
Todd K Higashi,Teacher - 185,96897.00,0.00,8478.00,12808.00,105375.00,,118183.00,2017,,Alameda Unified,""
Roxanne A Clement,Teacher - 185,96504.00,0.00,1571.00,19669.00,98075.00,,117744.00,2017,,Alameda Unified,""
Rebecca L Shoshan,Psychologist,91804.00,0.00,3006.00,22316.00,94810.00,,117126.00,2017,,Alameda Unified,""
Armen Edward Phelps,Teacher - 185,90641.00,0.00,5566.00,20534.00,96207.00,,116741.00,2017,,Alameda Unified,""
James J Assia,Director-Cl,93087.00,0.00,8564.00,14767.00,101651.00,,116418.00,2017,,Alameda Unified,""
Dawna Marie Watty,Teacher - 185,97571.00,0.00,0.00,18114.00,97571.00,,115685.00,2017,,Alameda Unified,""
Jeffrey Smith,Teacher - 185,88872.00,0.00,13754.00,13007.00,102626.00,,115633.00,2017,,Alameda Unified,""
Carmel Zimmerman,Teacher - 185,91358.00,0.00,6071.00,18098.00,97429.00,,115527.00,2017,,Alameda Unified,""
Robert Brian Radecke,Teacher - 185,95615.00,0.00,0.00,19642.00,95615.00,,115257.00,2017,,Alameda Unified,""
Ashley M. Mcdaid,Psychologist,93331.00,0.00,2847.00,19022.00,96178.00,,115200.00,2017,,Alameda Unified,""
Tanya Harris,Principal-Elem/Adult,89775.00,0.00,2955.00,22247.00,92730.00,,114977.00,2017,,Alameda Unified,""
Kimberly A Kelly,Asst. Principal-Hs,93435.00,0.00,2840.00,18601.00,96275.00,,114876.00,2017,,Alameda Unified,""
Humera Khalil,Coordinator-Cl,88421.00,0.00,2618.00,23459.00,91039.00,,114498.00,2017,,Alameda Unified,""
Kathryn J Burigsay,Teacher - 185,93239.00,0.00,1571.00,19436.00,94810.00,,114246.00,2017,,Alameda Unified,""
Steven H Lee,Coordinator-Cl,90741.00,0.00,9108.00,13883.00,99849.00,,113732.00,2017,,Alameda Unified,""
Janice Kathleen Carroll,Teacher - 185,93732.00,0.00,1571.00,18371.00,95303.00,,113674.00,2017,,Alameda Unified,""
Joan L Ralph,Behavior Specialist,93273.00,0.00,6456.00,13881.00,99729.00,,113610.00,2017,,Alameda Unified,""
Zarinah Tillman,Dean Of Student Support Serv.,93394.00,0.00,6453.00,13521.00,99847.00,,113368.00,2017,,Alameda Unified,""
Romeo S Ponsaran,Teacher - 185,93092.00,0.00,1571.00,18010.00,94663.00,,112673.00,2017,,Alameda Unified,""
Felicia R Vargas,Career Pathways Specialist,90105.00,0.00,7687.00,14681.00,97792.00,,112473.00,2017,,Alameda Unified,""
Robyn J Odell-Kondo,Data Systems Manager,87929.00,0.00,10006.00,14146.00,97935.00,,112081.00,2017,,Alameda Unified,""
Michael A Carlson,Teacher - 185,89100.00,0.00,9888.00,12590.00,98988.00,,111578.00,2017,,Alameda Unified,""
Ingrid Ryan,Behavior Specialist,90097.00,0.00,2796.00,18325.00,92893.00,,111218.00,2017,,Alameda Unified,""
Brian S Rodriguez,Teacher - 185,89141.00,0.00,1571.00,19849.00,90712.00,,110561.00,2017,,Alameda Unified,""
Cindy L Frankel,Teacher - 185,92513.00,0.00,0.00,17669.00,92513.00,,110182.00,2017,,Alameda Unified,""
Stacy J Kaplan,Teacher - 185,92348.00,0.00,5231.00,12448.00,97579.00,,110027.00,2017,,Alameda Unified,""
Janet Balsiger,Teacher - 185,90101.00,0.00,1571.00,18078.00,91672.00,,109750.00,2017,,Alameda Unified,""
James S Saunders,Teacher - 185,87615.00,0.00,9351.00,12663.00,96966.00,,109629.00,2017,,Alameda Unified,""
Miriam P Barrios-Chacon,Teacher - 185,91883.00,0.00,5231.00,12306.00,97114.00,,109420.00,2017,,Alameda Unified,""
Lee Anette Holm,Teacher - 185,91557.00,0.00,150.00,17629.00,91707.00,,109336.00,2017,,Alameda Unified,""
Gina G Sacro Santos,Accounting Supervisor,84711.00,0.00,10913.00,13673.00,95624.00,,109297.00,2017,,Alameda Unified,""
Raylene O Sims,Teacher - 185,93038.00,0.00,3660.00,12392.00,96698.00,,109090.00,2017,,Alameda Unified,""
Kelly Andrews,Counselor,88420.00,0.00,8731.00,11862.00,97151.00,,109013.00,2017,,Alameda Unified,""
Carla S Greathouse,Teacher - 185,76446.00,0.00,15071.00,17430.00,91517.00,,108947.00,2017,,Alameda Unified,""
Lydia Martinez,Teacher - 185,89164.00,0.00,1571.00,18022.00,90735.00,,108757.00,2017,,Alameda Unified,""
Catherine L Rodecker,Psychologist,90257.00,0.00,1423.00,17039.00,91680.00,,108719.00,2017,,Alameda Unified,""
Katherine Thomas Crawford,Teacher - 185,80087.00,0.00,9927.00,18681.00,90014.00,,108695.00,2017,,Alameda Unified,""
Randall R Covey,Teacher - 185,90826.00,0.00,5231.00,12439.00,96057.00,,108496.00,2017,,Alameda Unified,""
Bradley Dean Thomas,Teacher - 185,84272.00,0.00,11768.00,12246.00,96040.00,,108286.00,2017,,Alameda Unified,""
Irene J Quon,Teacher - 185,90517.00,0.00,5231.00,12398.00,95748.00,,108146.00,2017,,Alameda Unified,""
Cristina Quezon,Teacher - 185,87518.00,0.00,0.00,20246.00,87518.00,,107764.00,2017,,Alameda Unified,""
Darlene Norman,Teacher - 185,90045.00,0.00,5231.00,12332.00,95276.00,,107608.00,2017,,Alameda Unified,""
Monica M Guzman,Teacher - 185,89762.00,0.00,5240.00,12457.00,95002.00,,107459.00,2017,,Alameda Unified,""
Pauline Stahl,Teacher - 185,87961.00,0.00,1571.00,17855.00,89532.00,,107387.00,2017,,Alameda Unified,""
David N Rannefeld,Teacher - 185,89216.00,0.00,5231.00,12246.00,94447.00,,106693.00,2017,,Alameda Unified,""
Martha Zenk,Teacher - 185,89011.00,0.00,5231.00,12238.00,94242.00,,106480.00,2017,,Alameda Unified,""
Richard H Jr Ehrgott,Teacher - 185,88767.00,0.00,0.00,17435.00,88767.00,,106202.00,2017,,Alameda Unified,""
Deborah Lea Opperud,Teacher - 185,90395.00,0.00,3660.00,12000.00,94055.00,,106055.00,2017,,Alameda Unified,""
Deveny Dawson,Teacher - 185,87929.00,0.00,0.00,17712.00,87929.00,,105641.00,2017,,Alameda Unified,""
Teri A Suzuki,Teacher - 185,86557.00,0.00,1571.00,17466.00,88128.00,,105594.00,2017,,Alameda Unified,""
Sandee Hyde,Teacher - 185,88067.00,0.00,5231.00,12113.00,93298.00,,105411.00,2017,,Alameda Unified,""
Susan Jean Jones-Szabo,Teacher - 185,90283.00,0.00,2486.00,12614.00,92769.00,,105383.00,2017,,Alameda Unified,""
Julie A Williams,Teacher - 185,86071.00,0.00,1571.00,17713.00,87642.00,,105355.00,2017,,Alameda Unified,""
Elizabeth S Weiss,Teacher - 185,88081.00,0.00,5231.00,12000.00,93312.00,,105312.00,2017,,Alameda Unified,""
Zabel Bongiovanni,Teacher - 185,79176.00,0.00,8594.00,17466.00,87770.00,,105236.00,2017,,Alameda Unified,""
Janice Quan,Teacher - 185,85928.00,0.00,1571.00,17662.00,87499.00,,105161.00,2017,,Alameda Unified,""
Ellen Mulholland,Teacher - 185,82486.00,0.00,5055.00,17556.00,87541.00,,105097.00,2017,,Alameda Unified,""
Lisa Diane Goodwin,Teacher - 185,87455.00,0.00,5660.00,11941.00,93115.00,,105056.00,2017,,Alameda Unified,""
Marie Theresa Ratto,Teacher - 185,87393.00,0.00,0.00,17168.00,87393.00,,104561.00,2017,,Alameda Unified,""
Janice F Loy,Counselor,80313.00,0.00,6196.00,17390.00,86509.00,,103899.00,2017,,Alameda Unified,""
Susan C Erdmann,Teacher - 185,84515.00,0.00,1571.00,17676.00,86086.00,,103762.00,2017,,Alameda Unified,""
Cindy L Wu,Teacher - 185,86567.00,0.00,5231.00,11818.00,91798.00,,103616.00,2017,,Alameda Unified,""
Regina D Chan,Teacher - 185,86729.00,0.00,5231.00,11567.00,91960.00,,103527.00,2017,,Alameda Unified,""
Sandra D Celebrini,Teacher - 185,86582.00,0.00,5231.00,11692.00,91813.00,,103505.00,2017,,Alameda Unified,""
Jill G Dehaan-Ingram,Teacher - 185,86553.00,0.00,5231.00,11566.00,91784.00,,103350.00,2017,,Alameda Unified,""
Mary Ellen Scriven,Teacher - 185,85839.00,0.00,0.00,17500.00,85839.00,,103339.00,2017,,Alameda Unified,""
Katie M Lloyd,Behavior Specialist,84411.00,0.00,5339.00,13518.00,89750.00,,103268.00,2017,,Alameda Unified,""
Anne M Bader,Teacher - 185,85720.00,0.00,0.00,17488.00,85720.00,,103208.00,2017,,Alameda Unified,""
Michael D Blanco,Benefits Specialist,81620.00,0.00,7988.00,13511.00,89608.00,,103119.00,2017,,Alameda Unified,""
Christopher Kent Carman,Teacher - 185,82439.00,0.00,8940.00,11735.00,91379.00,,103114.00,2017,,Alameda Unified,""
Yasmine Amador,Teacher - 185,83477.00,0.00,1571.00,17803.00,85048.00,,102851.00,2017,,Alameda Unified,""
Kitrena T Swanson,Teacher - 185,85613.00,0.00,5381.00,11798.00,90994.00,,102792.00,2017,,Alameda Unified,""
Jill Drexel,Teacher - 185,84026.00,0.00,1600.00,17164.00,85626.00,,102790.00,2017,,Alameda Unified,""
Frances Kim,Teacher - 185,85821.00,0.00,5231.00,11733.00,91052.00,,102785.00,2017,,Alameda Unified,""
Giselle Addicott,Acctg/Purchasing Mgr,84285.00,0.00,4920.00,13551.00,89205.00,,102756.00,2017,,Alameda Unified,""
Jane Ann Goldspring,Teacher - 185,87510.00,0.00,3660.00,11568.00,91170.00,,102738.00,2017,,Alameda Unified,""
Ronald P Parodi,Teacher - 185,85643.00,0.00,5231.00,11764.00,90874.00,,102638.00,2017,,Alameda Unified,""
Tyra A Ingram Cable,Teacher - 185,78221.00,0.00,4818.00,19538.00,83039.00,,102577.00,2017,,Alameda Unified,""
Clarissa Grace Yeo,Teacher - 185,85420.00,0.00,5231.00,11707.00,90651.00,,102358.00,2017,,Alameda Unified,""
Anne T Faria-Poynter,Teacher - 185,83255.00,0.00,1571.00,17467.00,84826.00,,102293.00,2017,,Alameda Unified,""
Kimberly F Kennedy,Teacher - 185,81113.00,0.00,3703.00,17237.00,84816.00,,102053.00,2017,,Alameda Unified,""
Andrea L Hardman,Teacher - 185,82688.00,0.00,1571.00,17703.00,84259.00,,101962.00,2017,,Alameda Unified,""
Anselmo Anthony Reis,Teacher - 185,79119.00,0.00,3247.00,19447.00,82366.00,,101813.00,2017,,Alameda Unified,""
Susannah Oram,Teacher - 185,81116.00,0.00,1571.00,18978.00,82687.00,,101665.00,2017,,Alameda Unified,""
Benjamin Lundholm,Asst. Principal - Elem -195,83051.00,0.00,2804.00,15412.00,85855.00,,101267.00,2017,,Alameda Unified,""
Jessica Lacaba,Teacher - 185,85738.00,0.00,3660.00,11650.00,89398.00,,101048.00,2017,,Alameda Unified,""
Robert Friedrich,Teacher - 185,76644.00,0.00,6950.00,17242.00,83594.00,,100836.00,2017,,Alameda Unified,""
Robert Stein,Teacher - 185,82067.00,0.00,1571.00,17127.00,83638.00,,100765.00,2017,,Alameda Unified,""
Joni Reynolds,Teacher - 185,83071.00,0.00,2135.00,15500.00,85206.00,,100706.00,2017,,Alameda Unified,""
Kristin M Furuichi Fong,Teacher - 185,83925.00,0.00,5231.00,11505.00,89156.00,,100661.00,2017,,Alameda Unified,""
Andrea E Beck,Teacher - 185,85504.00,0.00,3660.00,11487.00,89164.00,,100651.00,2017,,Alameda Unified,""
Lynnette Chirrick,Principal-Elem/Adult,81544.00,0.00,1581.00,17518.00,83125.00,,100643.00,2017,,Alameda Unified,""
Daniel Salsbury,Teacher - 185,77429.00,0.00,5645.00,17545.00,83074.00,,100619.00,2017,,Alameda Unified,""
Marilou P Tirona,Accounting Supervisor,78092.00,0.00,4704.00,17781.00,82796.00,,100577.00,2017,,Alameda Unified,""
Jeannette K Salcines,Teacher - 185,82826.00,0.00,0.00,17447.00,82826.00,,100273.00,2017,,Alameda Unified,""
Stephen Traiger,Teacher - 185,79428.00,0.00,1571.00,19106.00,80999.00,,100105.00,2017,,Alameda Unified,""
Patricia L Sanchez,Teacher - 185,83085.00,0.00,5231.00,11770.00,88316.00,,100086.00,2017,,Alameda Unified,""
Maria M Caidas,Teacher - 185,84948.00,0.00,3660.00,11434.00,88608.00,,100042.00,2017,,Alameda Unified,""
Tara L Yudenfreund,Teacher - 185,81454.00,0.00,1571.00,17011.00,83025.00,,100036.00,2017,,Alameda Unified,""
Kathryn M Kelly,Teacher - 185,79216.00,0.00,1571.00,19189.00,80787.00,,99976.00,2017,,Alameda Unified,""
Dorothy Ault,Counselor,83095.00,0.00,5279.00,11568.00,88374.00,,99942.00,2017,,Alameda Unified,""
Thomas M Lama,Teacher - 185,84990.00,0.00,3660.00,11248.00,88650.00,,99898.00,2017,,Alameda Unified,""
Paul R Moreno,Teacher - 185,79480.00,0.00,3426.00,16975.00,82906.00,,99881.00,2017,,Alameda Unified,""
Paizley Spencer,Teacher - 185,83168.00,0.00,5231.00,11387.00,88399.00,,99786.00,2017,,Alameda Unified,""
Mary H Peterson,Teacher - 185,84583.00,0.00,3660.00,11257.00,88243.00,,99500.00,2017,,Alameda Unified,""
Griffith Miles Hodge,Teacher - 185,84424.00,0.00,3660.00,11382.00,88084.00,,99466.00,2017,,Alameda Unified,""
Michelle Eileen Yoon,Teacher - 185,77373.00,0.00,1571.00,20435.00,78944.00,,99379.00,2017,,Alameda Unified,""
Abbie Rockwell,Teacher - 185,80854.00,0.00,1571.00,16862.00,82425.00,,99287.00,2017,,Alameda Unified,""
Steven Louis Caziarc,Teacher - 185,84220.00,0.00,3660.00,11400.00,87880.00,,99280.00,2017,,Alameda Unified,""
Sharmaine Simpson Moody,Teacher - 185,79885.00,0.00,0.00,19154.00,79885.00,,99039.00,2017,,Alameda Unified,""
Anne Turpin,Teacher - 185,75369.00,0.00,5373.00,18169.00,80742.00,,98911.00,2017,,Alameda Unified,""
Albert Luna,Fs Operations Mgr - 205,72048.00,7543.00,5648.00,13575.00,85239.00,,98814.00,2017,,Alameda Unified,""
Kerri Lonergan,Adm Assistant,67327.00,6580.00,4621.00,20263.00,78528.00,,98791.00,2017,,Alameda Unified,""
Nga Q Nguyen,Teacher - 185,82178.00,0.00,5231.00,11258.00,87409.00,,98667.00,2017,,Alameda Unified,""
Joanna T Katz,Teacher - 185,83934.00,0.00,3660.00,11048.00,87594.00,,98642.00,2017,,Alameda Unified,""
Cassie Ferguson,Teacher - 185,82575.00,0.00,5231.00,10715.00,87806.00,,98521.00,2017,,Alameda Unified,""
Colleen Paltrineri,Teacher - 185,76457.00,0.00,1571.00,20474.00,78028.00,,98502.00,2017,,Alameda Unified,""
Glenn J Aitkens,Teacher - 185,79813.00,0.00,1571.00,16907.00,81384.00,,98291.00,2017,,Alameda Unified,""
James Brian Miller,Teacher - 185,81375.00,0.00,0.00,16801.00,81375.00,,98176.00,2017,,Alameda Unified,""
Teresa L Morrison,Teacher - 185,80420.00,0.00,1571.00,16165.00,81991.00,,98156.00,2017,,Alameda Unified,""
Myrna H Graulich,Counselor,79648.00,0.00,1571.00,16887.00,81219.00,,98106.00,2017,,Alameda Unified,""
Elsa-Jennie Bliss,Teacher - 185,79660.00,0.00,1571.00,16810.00,81231.00,,98041.00,2017,,Alameda Unified,""
Sheila Sathewarner,Teacher - 185,81660.00,0.00,5231.00,11090.00,86891.00,,97981.00,2017,,Alameda Unified,""
Beth Kromer,Teacher - 185,81643.00,0.00,5231.00,11099.00,86874.00,,97973.00,2017,,Alameda Unified,""
Kevin Slauson,Teacher - 185,81379.00,0.00,5231.00,11282.00,86610.00,,97892.00,2017,,Alameda Unified,""
Brenda J Moretti,Teacher - 185,83181.00,0.00,3660.00,10988.00,86841.00,,97829.00,2017,,Alameda Unified,""
Mary Butler,Teacher - 185,80953.00,0.00,0.00,16780.00,80953.00,,97733.00,2017,,Alameda Unified,""
Peter Hill,Teacher - 185,81324.00,0.00,5231.00,11038.00,86555.00,,97593.00,2017,,Alameda Unified,""
Scott R Slez,Teacher - 185,79717.00,0.00,0.00,17750.00,79717.00,,97467.00,2017,,Alameda Unified,""
Heather R Figueroa,Teacher - 185,81054.00,0.00,5231.00,11142.00,86285.00,,97427.00,2017,,Alameda Unified,""
Mitzi M Thompson,Teacher - 185,79058.00,0.00,1571.00,16750.00,80629.00,,97379.00,2017,,Alameda Unified,""
Eric Schoeffler,Teacher - 185,66071.00,0.00,11220.00,19988.00,77291.00,,97279.00,2017,,Alameda Unified,""
Sharon Jackson,Teacher - 185,82433.00,0.00,3660.00,11156.00,86093.00,,97249.00,2017,,Alameda Unified,""
Kelly Johnson,Teacher - 185,80082.00,0.00,0.00,17163.00,80082.00,,97245.00,2017,,Alameda Unified,""
Allison Jane Goldberg,Teacher - 185,80915.00,0.00,5231.00,11080.00,86146.00,,97226.00,2017,,Alameda Unified,""
Sean Ward,Teacher - 185,77310.00,0.00,0.00,19884.00,77310.00,,97194.00,2017,,Alameda Unified,""
Judith S Klinger,Teacher - 185,78437.00,0.00,1571.00,17055.00,80008.00,,97063.00,2017,,Alameda Unified,""
Ronald G Johnson,Teacher - 185,80738.00,0.00,2440.00,13850.00,83178.00,,97028.00,2017,,Alameda Unified,""
Lise M Nunn Needham,Teacher - 185,73335.00,0.00,12800.00,10760.00,86135.00,,96895.00,2017,,Alameda Unified,""
Elizabeth Fernandez-Rivera,Teacher - 185,73571.00,0.00,12531.00,10755.00,86102.00,,96857.00,2017,,Alameda Unified,""
Laura Leahy,Teacher - 185,79530.00,0.00,0.00,17175.00,79530.00,,96705.00,2017,,Alameda Unified,""
Karen S Brown,Teacher - 185,79980.00,0.00,0.00,16722.00,79980.00,,96702.00,2017,,Alameda Unified,""
Joyce K Craig,Teacher - 185,77809.00,0.00,0.00,18880.00,77809.00,,96689.00,2017,,Alameda Unified,""
Margaret A Cassidy,Teacher - 185,78443.00,0.00,1571.00,16616.00,80014.00,,96630.00,2017,,Alameda Unified,""
Deborah Hodgkinson,Teacher - 185,81456.00,0.00,3660.00,11292.00,85116.00,,96408.00,2017,,Alameda Unified,""
Jessica Lucio,Teacher - 185,79560.00,0.00,5231.00,11590.00,84791.00,,96381.00,2017,,Alameda Unified,""
Scott A Hixon,Teacher - 185,78107.00,0.00,1571.00,16515.00,79678.00,,96193.00,2017,,Alameda Unified,""
Maria Van Bemmelen-Jackson,Teacher - 185,81568.00,0.00,3660.00,10955.00,85228.00,,96183.00,2017,,Alameda Unified,""
Jacqueline Dodge,Teacher - 185,79971.00,0.00,5231.00,10955.00,85202.00,,96157.00,2017,,Alameda Unified,""
Kirsten Bramstedt,Teacher - 185,77918.00,0.00,1571.00,16598.00,79489.00,,96087.00,2017,,Alameda Unified,""
Celine Playsted,Teacher - 185,74138.00,0.00,1571.00,20209.00,75709.00,,95918.00,2017,,Alameda Unified,""
Brian T Wilson,Teacher - 185,79305.00,0.00,0.00,16611.00,79305.00,,95916.00,2017,,Alameda Unified,""
Patricia Sanders,Teacher - 185,81183.00,0.00,3660.00,10969.00,84843.00,,95812.00,2017,,Alameda Unified,""
Janet M Mcnamee,Teacher - 185,75271.00,0.00,0.00,20346.00,75271.00,,95617.00,2017,,Alameda Unified,""
Melodi Vincent,Teacher - 185,79010.00,0.00,0.00,16551.00,79010.00,,95561.00,2017,,Alameda Unified,""
Melissa Saunders,Teacher - 185,76816.00,0.00,1440.00,17302.00,78256.00,,95558.00,2017,,Alameda Unified,""
Kelly Schroeder,Teacher - 185,80890.00,0.00,3660.00,10938.00,84550.00,,95488.00,2017,,Alameda Unified,""
Jo Corpuz,Teacher - 185,79390.00,0.00,5231.00,10794.00,84621.00,,95415.00,2017,,Alameda Unified,""
Tina Twite,Teacher - 185,78905.00,0.00,0.00,16508.00,78905.00,,95413.00,2017,,Alameda Unified,""
Patricia K Lewis,Teacher - 185,79074.00,0.00,5231.00,11012.00,84305.00,,95317.00,2017,,Alameda Unified,""
Allen T Nakamura,Teacher - 185,72135.00,0.00,6494.00,16670.00,78629.00,,95299.00,2017,,Alameda Unified,""
Therese Silva,Teacher - 185,78736.00,0.00,0.00,16547.00,78736.00,,95283.00,2017,,Alameda Unified,""
Barry Jtm Arbreton,Teacher - 185,76693.00,0.00,1571.00,16953.00,78264.00,,95217.00,2017,,Alameda Unified,""
Michael J O'Neill,Teacher - 185,79117.00,0.00,5231.00,10806.00,84348.00,,95154.00,2017,,Alameda Unified,""
Leslye Jeanne Alexander,Teacher - 185,74949.00,0.00,0.00,20063.00,74949.00,,95012.00,2017,,Alameda Unified,""
Anne Geis,Teacher - 185,80425.00,0.00,3660.00,10851.00,84085.00,,94936.00,2017,,Alameda Unified,""
Elizabeth C Farrar,Teacher - 185,81533.00,0.00,2440.00,10940.00,83973.00,,94913.00,2017,,Alameda Unified,""
Sylvia B Gibson,Teacher - 185,76854.00,0.00,1571.00,16475.00,78425.00,,94900.00,2017,,Alameda Unified,""
