Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JAMES B MORRIS,SUPERINTENDENT,241727.51,0.00,22707.71,26311.43,264435.22,,290746.65,2013,,Fremont Unified,""
RAUL A PARUNGAO,"ASST SUPT, BUSINESS SERVICES",184832.71,0.00,8799.69,26711.44,193632.40,,220343.84,2013,,Fremont Unified,""
JUDITH M CAMERON,"DIRECTOR, SPECIAL EDUCATION",157198.67,0.00,40517.59,18215.90,197716.26,,215932.16,2013,,Fremont Unified,""
ROBERT E LEE,"ASST SUPT, HUMAN RESOURCES",179220.26,0.00,15523.63,19377.04,194743.89,,214120.93,2013,,Fremont Unified,""
DEBORAH A SIMS,"ASST SUPT, INSTRUCTIONAL SER",180220.36,0.00,11971.52,19123.04,192191.88,,211314.92,2013,,Fremont Unified,""
JANICE L MARCH,"DIRECTOR,ASSESSMENT & ELEM I",163772.99,0.00,7782.87,17069.79,171555.86,,188625.65,2013,,Fremont Unified,""
STEVEN R GIUDICI,"PRINCIPAL, ADULT SCHOOL",163613.94,0.00,7775.27,17053.24,171389.21,,188442.45,2013,,Fremont Unified,""
KATHRYN A ASHFORD,"DIRECTOR, FEDERAL PROJECTS",159002.87,0.00,12056.22,17020.39,171059.09,,188079.48,2013,,Fremont Unified,""
THOMAS H HANSON,"PRINCIPAL, HIGH SCHOOL",157910.13,0.00,13636.49,16114.17,171546.62,,187660.79,2013,,Fremont Unified,""
SALVADOR  HERRERA,"PRINCIPAL, CONTINUATION",156538.48,0.00,11961.49,16765.72,168499.97,,185265.69,2013,,Fremont Unified,""
JUAN  ESPINOSA,"DIRECTOR, CERTIFICATED PERSO",159002.87,0.00,9356.23,16751.75,168359.10,,185110.85,2013,,Fremont Unified,""
DEBRA J AMUNDSON,"DIRECTOR, ELEM CURR & STAFF",159002.87,0.00,7556.23,16572.61,166559.10,,183131.71,2013,,Fremont Unified,""
