Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KAREN A MCVEIGH,SUPERINTENDENT,208071.13,0.00,404614.87,34776.93,612686.00,,647462.93,2013,,New Haven Unified,""
AKUR S VARADARAJAN,CO-SUPERINTENDENT - CBO,201142.29,0.00,0.00,24378.35,201142.29,,225520.64,2013,,New Haven Unified,""
ARLANDO L SMITH,CO-SUPERINTENDENT - CAO,189240.38,0.00,0.00,16023.46,189240.38,,205263.84,2013,,New Haven Unified,""
DEREK S MCNAMARA,CHIEF PERSONNEL OFFICER,173456.83,0.00,0.00,15744.30,173456.83,,189201.13,2013,,New Haven Unified,""
AMY  MCNAMARA,"PRINCIPAL, LOGAN",152863.87,0.00,0.00,12659.63,152863.87,,165523.50,2013,,New Haven Unified,""
FRANK  CAMARDA,"DIR, M&O & TRANSPORTATION",143427.56,0.00,0.00,17779.47,143427.56,,161207.03,2013,,New Haven Unified,""
NANCY A GEORGE,"EXECUTIVE DIRECTOR, KIDS ZONE",147136.71,0.00,0.00,13567.50,147136.71,,160704.21,2013,,New Haven Unified,""
MIREYA L CASAREZ-VARELA,MIDDLE SCHOOL PRIN 225,145848.64,0.00,0.00,13476.42,145848.64,,159325.06,2013,,New Haven Unified,""
LISA  METZINGER,"DIRECTOR, RACE TO THE TOP",146667.82,0.00,0.00,12162.81,146667.82,,158830.63,2013,,New Haven Unified,""
ANNETTE G HELDMAN,"DIR, FISCAL SERVICES",139915.76,0.00,0.00,15992.64,139915.76,,155908.40,2013,,New Haven Unified,""
TOMMIE  LINDSEY JR,HIGH SCHOOL TEACHER,140105.80,0.00,838.75,12113.18,140944.55,,153057.73,2013,,New Haven Unified,""
JOHN R MATTOS,"COORD, SAFE, RISK MGT, ENROLL",139200.72,0.00,0.00,12911.64,139200.72,,152112.36,2013,,New Haven Unified,""
SCOTT J PIZANI,"DIR, STUDENT INTERVENTION SERV",139900.68,0.00,0.00,11608.01,139900.68,,151508.69,2013,,New Haven Unified,""
TRACIE A NORIEGA,"DIR, ASSESMENT & EVALUATION",136840.76,0.00,1178.38,11447.57,138019.14,,149466.71,2013,,New Haven Unified,""
VICKI A BALLARD,"COORD, PERSONNEL",135301.21,0.00,0.00,12589.14,135301.21,,147890.35,2013,,New Haven Unified,""
ANGELIA L NAVA,"DIR, FOOD AND NUTRITION SVC",130670.58,0.00,0.00,14935.38,130670.58,,145605.96,2013,,New Haven Unified,""
YVONNE A HULL,"HOUSE PRINCIPAL, LOGAN",132706.59,0.00,0.00,11938.35,132706.59,,144644.94,2013,,New Haven Unified,""
MARY K RODRIGUEZ,"HOUSE PRINCIPAL, LOGAN",128052.35,0.00,0.00,11993.91,128052.35,,140046.26,2013,,New Haven Unified,""
RAMON J CAMACHO,"PRINCIPAL, CCHS",127393.43,0.00,0.00,10536.42,127393.43,,137929.85,2013,,New Haven Unified,""
HUI  STEVENS,"PRINCIPAL, ELEM",125499.32,0.00,0.00,10425.64,125499.32,,135924.96,2013,,New Haven Unified,""
DEBORAH A KNOTH,"PRINCIPAL, ELEM",125241.90,0.00,0.00,10376.48,125241.90,,135618.38,2013,,New Haven Unified,""
RICHARD I BROMBERG,"MANAGER, EBAC",122707.90,0.00,0.00,10197.26,122707.90,,132905.16,2013,,New Haven Unified,""
ABHIJIT S BRAR,"VICE PRINCIPAL, LOGAN",121180.16,0.00,0.00,10101.00,121180.16,,131281.16,2013,,New Haven Unified,""
JESUS  VARELA,"PRINCIPAL, MIDDLE",120739.82,0.00,0.00,10033.84,120739.82,,130773.66,2013,,New Haven Unified,""
CHERYL A BENAFIELD,"PRINCIPAL, ELEM",118781.18,0.00,0.00,11258.78,118781.18,,130039.96,2013,,New Haven Unified,""
THOMAS J ROSENTHAL,HIGH SCHOOL TEACHER,107594.82,0.00,11248.56,9877.60,118843.38,,128720.98,2013,,New Haven Unified,""
SARAH R KAPPLER,"DIR, SPECIAL SERVICES",115770.31,0.00,0.00,11000.58,115770.31,,126770.89,2013,,New Haven Unified,""
KATHLEEN H TWIETMEYER,PSYCHOLOGIST,114693.41,0.00,932.54,9565.73,115625.95,,125191.68,2013,,New Haven Unified,""
JESSICA C WILDER,"PRINCIPAL, ADULT ED",112004.30,0.00,0.00,9383.91,112004.30,,121388.21,2013,,New Haven Unified,""
CARRIE A IGONDJO,"COORDINATOR, SPECIAL ED 210",111827.45,0.00,0.00,9267.20,111827.45,,121094.65,2013,,New Haven Unified,""
LINDA  THOMAS,HIGH SCHOOL TEACHER,98634.38,0.00,11740.29,10559.69,110374.67,,120934.36,2013,,New Haven Unified,""
JOHN G HAZATONE,"ASSISTANT PRINCIPAL, ELEM",110085.40,0.00,1185.82,9109.20,111271.22,,120380.42,2013,,New Haven Unified,""
THORA  CAHILL-SOLIS,PSYCHOLOGIST,109186.36,0.00,1733.00,9242.17,110919.36,,120161.53,2013,,New Haven Unified,""
GRACE J KIM,"AP, INDEPENDENT STUDY",108910.47,0.00,0.00,10440.06,108910.47,,119350.53,2013,,New Haven Unified,""
SHOBHA M REDDY,SR. PROGRAMMER/ANALYST,105819.90,0.00,0.00,13473.04,105819.90,,119292.94,2013,,New Haven Unified,""
JESSICA D LANGE,"HOUSE PRINCIPAL, LOGAN",109871.16,0.00,0.00,9158.18,109871.16,,119029.34,2013,,New Haven Unified,""
ABIGAIL S NOCHE,C & I COACH K-12 LITERACY,106665.99,0.00,2825.38,8951.73,109491.37,,118443.10,2013,,New Haven Unified,""
FRANCIS A ROJAS,"HOUSE PRINCIPAL, LOGAN",109171.12,0.00,0.00,9100.43,109171.12,,118271.55,2013,,New Haven Unified,""
CATHALEEN J HAMPTON,THIRD GRADE TEACHER,104202.36,0.00,3434.70,10335.65,107637.06,,117972.71,2013,,New Haven Unified,""
AMALIA R NAVARRO,HIGH SCHOOL COUNSELOR,105778.79,0.00,1432.39,10403.60,107211.18,,117614.78,2013,,New Haven Unified,""
PETER D QUESINBERRY,MIDDLE SCHOOL TEACHER,105810.93,0.00,2907.00,8818.53,108717.93,,117536.46,2013,,New Haven Unified,""
TERESA E JOHNSON,HIGH SCHOOL TEACHER,105013.83,0.00,1880.54,10277.68,106894.37,,117172.05,2013,,New Haven Unified,""
MICHELE R TORQUEMADA,THIRD GRADE TEACHER,99857.38,0.00,6967.61,10282.66,106824.99,,117107.65,2013,,New Haven Unified,""
JEFFREY B USTICK,HIGH SCHOOL TEACHER,105074.09,0.00,2754.93,8967.62,107829.02,,116796.64,2013,,New Haven Unified,""
ANNETTE G IWAMOTO,C & I COACH K-12 MATH,101451.00,0.00,5061.62,9856.41,106512.62,,116369.03,2013,,New Haven Unified,""
MICHAELENE  MCKELVEY,"PRINCIPAL, ELEM",107308.96,0.00,0.00,9030.27,107308.96,,116339.23,2013,,New Haven Unified,""
DORIS E GALLAGHER,MIDDLE SCHOOL TEACHER,104139.55,0.00,3054.66,8936.64,107194.21,,116130.85,2013,,New Haven Unified,""
FERDINAND P ARAFILES,SR. NETWORK SPECIALIST,102524.52,0.00,0.00,13104.36,102524.52,,115628.88,2013,,New Haven Unified,""
EDUARDO  MUNOZ,FOURTH GRADE TEACHER,101799.08,0.00,3134.31,10175.12,104933.39,,115108.51,2013,,New Haven Unified,""
JAIME  HUERTAS,HIGH SCHOOL COUNSELOR,103006.92,0.00,1727.96,10118.71,104734.88,,114853.59,2013,,New Haven Unified,""
RAYMOND  MAR,"DIRECTOR, TECHNOLOGY",103017.26,0.00,0.00,11776.72,103017.26,,114793.98,2013,,New Haven Unified,""
NANCY  MCDONOUGH,SECOND GRADE TEACHER,100629.08,0.00,3881.05,10089.01,104510.13,,114599.14,2013,,New Haven Unified,""
KIMBERLY  CHRISTIAN,"INTERIM ASST PRINCIPAL, HS",104266.85,0.00,0.00,10029.82,104266.85,,114296.67,2013,,New Haven Unified,""
JOHN M GOULDING,HIGH SCHOOL TEACHER,102672.62,0.00,1398.81,10047.92,104071.43,,114119.35,2013,,New Haven Unified,""
FRANK  HERNANDEZ,SECOND GRADE TEACHER,101388.44,0.00,2408.25,10025.26,103796.69,,113821.95,2013,,New Haven Unified,""
STEPHEN  POLITZER,TECHNOLOGY INTEGRATION SUPPORT,101388.44,0.00,2009.37,10092.23,103397.81,,113490.04,2013,,New Haven Unified,""
LEE D WEBB,ADAPTIVE PE TEACHER,102100.70,0.00,1342.92,10020.96,103443.62,,113464.58,2013,,New Haven Unified,""
SHAWN  DOLGIN,HIGH SCHOOL TEACHER,102083.77,0.00,1287.00,9986.48,103370.77,,113357.25,2013,,New Haven Unified,""
CATHERINE H SCHOON,KINDERGARTEN TEACHER,101388.44,0.00,3247.77,8705.52,104636.21,,113341.73,2013,,New Haven Unified,""
MICHAEL  ROMAN,HIGH SCHOOL TEACHER,101388.44,0.00,1839.77,9978.36,103228.21,,113206.57,2013,,New Haven Unified,""
MARIA S ESTRELLA-DURAN,THIRD GRADE TEACHER,100578.20,0.00,2908.25,9672.35,103486.45,,113158.80,2013,,New Haven Unified,""
PATRICIO R URBI,"ASSISTANT PRINCIPAL, ELEM",99819.14,0.00,3322.68,9906.07,103141.82,,113047.89,2013,,New Haven Unified,""
CAROL A HARTUNIAN,KINDERGARTEN TEACHER,98430.17,0.00,4517.41,9981.84,102947.58,,112929.42,2013,,New Haven Unified,""
ROBERT  MCGINNIS,MIDDLE SCHOOL TEACHER,101388.44,0.00,1533.81,9953.12,102922.25,,112875.37,2013,,New Haven Unified,""
JANET A KEANE,THIRD GRADE TEACHER,101741.18,0.00,2108.75,8643.75,103849.93,,112493.68,2013,,New Haven Unified,""
BRENDA K MORENO,SP ED HIGH RSP,98582.97,0.00,3960.85,9945.77,102543.82,,112489.59,2013,,New Haven Unified,""
LORI  VALDES,SR. EXECUTIVE ASSISTANT,100938.48,0.00,0.00,11537.10,100938.48,,112475.58,2013,,New Haven Unified,""
REGINA L IRVIN,HIGH SCHOOL COUNSELOR,97289.11,0.00,2157.26,12627.54,99446.37,,112073.91,2013,,New Haven Unified,""
DEBRA A COLLINS,HIGH SCHOOL TEACHER,100132.22,0.00,2009.37,9914.79,102141.59,,112056.38,2013,,New Haven Unified,""
DOROTHY  ALLEN,HIGH SCHOOL TEACHER,99233.71,0.00,2928.12,9850.13,102161.83,,112011.96,2013,,New Haven Unified,""
WENDY  KAWAKAMI,MIDDLE SCHOOL TEACHER,100688.44,0.00,1398.81,9877.02,102087.25,,111964.27,2013,,New Haven Unified,""
MARCUS J LAM,"PRINCIPAL, ELEM",103320.60,0.00,0.00,8640.97,103320.60,,111961.57,2013,,New Haven Unified,""
DAVID L CHATMAN,MIDDLE SCHOOL TEACHER,101154.71,0.00,932.54,9845.75,102087.25,,111933.00,2013,,New Haven Unified,""
JANICE  SCHAEFER,C & I COACH K-12 MATH,97470.68,0.00,4412.98,9865.63,101883.66,,111749.29,2013,,New Haven Unified,""
DON  HEINSOHN,HIGH SCHOOL TEACHER,95211.78,0.00,6590.64,9885.57,101802.42,,111687.99,2013,,New Haven Unified,""
RANDALL R BAUMBACK,HIGH SCHOOL TEACHER,101388.44,0.00,1499.55,8561.29,102887.99,,111449.28,2013,,New Haven Unified,""
ANDREA L CALLAHAN,PSYCHOLOGIST,101630.23,0.00,1231.14,8573.75,102861.37,,111435.12,2013,,New Haven Unified,""
KIMBERLY L PETITT,HIGH SCHOOL TEACHER,93956.70,0.00,7439.97,9689.71,101396.67,,111086.38,2013,,New Haven Unified,""
HOLLY  BAUMBACK,KINDERGARTEN TEACHER,98430.17,0.00,2747.45,9835.82,101177.62,,111013.44,2013,,New Haven Unified,""
JULIE A CERVANTEZ,HIGH SCHOOL TEACHER,99632.67,0.00,1376.50,9793.43,101009.17,,110802.60,2013,,New Haven Unified,""
LEILA R GABRIEL,OCCUPATIONAL THERAPIST,99106.48,0.00,1261.14,10366.24,100367.62,,110733.86,2013,,New Haven Unified,""
MICHAEL J O'DONNELL,HIGH SCHOOL TEACHER,94252.03,0.00,6685.83,9785.79,100937.86,,110723.65,2013,,New Haven Unified,""
ERIN  CROSS,HIGH SCHOOL TEACHER,93399.64,0.00,7565.99,9756.46,100965.63,,110722.09,2013,,New Haven Unified,""
DAVID  EPPS,THIRD GRADE TEACHER,98430.17,0.00,2408.25,9807.84,100838.42,,110646.26,2013,,New Haven Unified,""
ANNA MARIA  TORRES,SP ED ELEM TEACHER,92027.84,0.00,8918.30,9696.38,100946.14,,110642.52,2013,,New Haven Unified,""
SHARYL  LARSON,HIGH SCHOOL TEACHER,93437.95,0.00,7348.80,9840.48,100786.75,,110627.23,2013,,New Haven Unified,""
HEIDI R MCCARTY-FORER,THIRD GRADE TEACHER,97933.24,0.00,2775.51,9788.24,100708.75,,110496.99,2013,,New Haven Unified,""
DAVID A FORREST,HIGH SCHOOL TEACHER,99402.52,0.00,2545.72,8496.60,101948.24,,110444.84,2013,,New Haven Unified,""
VICKI L BAKER,MIDDLE SCHOOL TEACHER,97089.12,0.00,3664.54,9677.10,100753.66,,110430.76,2013,,New Haven Unified,""
FRANCES  SZLAPKA,SP ED HIGH TEACHER,99039.60,0.00,1556.54,9795.27,100596.14,,110391.41,2013,,New Haven Unified,""
PATRICK  HANNIGAN,HIGH SCHOOL TEACHER,96699.87,0.00,3772.20,9692.46,100472.07,,110164.53,2013,,New Haven Unified,""
HEATHER K THORNER,"ASSISTANT PRINCIPAL, MIDDLE",101074.48,0.00,407.04,8457.62,101481.52,,109939.14,2013,,New Haven Unified,""
ANNETTE M BLANDFORD,HIGH SCHOOL TEACHER,98506.02,0.00,1410.76,9732.75,99916.78,,109649.53,2013,,New Haven Unified,""
DEBRA  FRYMAN,FIRST GRADE TEACHER,97470.68,0.00,2386.28,9698.43,99856.96,,109555.39,2013,,New Haven Unified,""
LYNNE M THOMSON,MIDDLE SCHOOL TEACHER,98896.44,0.00,932.54,9686.09,99828.98,,109515.07,2013,,New Haven Unified,""
BETTY  BRUMFIELD,MIDDLE SCHOOL TEACHER,98430.17,0.00,2611.77,8435.63,101041.94,,109477.57,2013,,New Haven Unified,""
KATHERYN M SELBY-GOWIN,SECOND GRADE TEACHER,98430.17,0.00,2408.25,8418.84,100838.42,,109257.26,2013,,New Haven Unified,""
RENEE C DUTRA,HIGH SCHOOL COUNSELOR,99196.26,0.00,1616.15,8332.56,100812.41,,109144.97,2013,,New Haven Unified,""
GERALDINE  BODINE,SECOND GRADE TEACHER,97470.68,0.00,1904.72,9658.70,99375.40,,109034.10,2013,,New Haven Unified,""
TERESE  LAMPI,SP ED HIGH RSP,98204.26,0.00,1132.38,9652.68,99336.64,,108989.32,2013,,New Haven Unified,""
JENNY A CURNOW,FIRST GRADE TEACHER,97918.32,0.00,1399.32,9617.00,99317.64,,108934.64,2013,,New Haven Unified,""
DAVID R HAIGHT,HIGH SCHOOL TEACHER,96511.43,0.00,2791.42,9629.50,99302.85,,108932.35,2013,,New Haven Unified,""
GARY S SUPLICK,FOURTH GRADE TEACHER,98170.68,0.00,2352.36,8364.33,100523.04,,108887.37,2013,,New Haven Unified,""
CHRISTINE M DIXON,SP ED ELEM RSP,98618.32,0.00,597.06,9608.52,99215.38,,108823.90,2013,,New Haven Unified,""
RONALD A KALANICK,HVAC TECHNICIAN,91500.28,3531.88,3642.08,9963.83,98674.24,,108638.07,2013,,New Haven Unified,""
KATHLEEN S LANGHAM,ACTING ELEMENTARY PRINCIPAL,98920.61,0.00,0.00,9656.68,98920.61,,108577.29,2013,,New Haven Unified,""
MARK B SIMMONS,MIDDLE SCHOOL TEACHER,98786.47,0.00,1376.50,8334.67,100162.97,,108497.64,2013,,New Haven Unified,""
KIMBERLY F PRATT,MIDDLE SCHOOL TEACHER,96320.83,0.00,3753.10,8403.23,100073.93,,108477.16,2013,,New Haven Unified,""
AURORA  VINCI,SP ED HIGH TEACHER,97918.32,0.00,895.28,9575.42,98813.60,,108389.02,2013,,New Haven Unified,""
MARY  RIOS,SPEECH LANGUAGE PATHOLOGY,97727.58,0.00,2208.85,8278.97,99936.43,,108215.40,2013,,New Haven Unified,""
ALLAN  JOHNSTON,HIGH SCHOOL TEACHER,98170.68,0.00,1563.40,8299.24,99734.08,,108033.32,2013,,New Haven Unified,""
STEPHANIE A PAPAS,HIGH SCHOOL TEACHER,96191.55,0.00,2149.59,9566.68,98341.14,,107907.82,2013,,New Haven Unified,""
NEAL D FROMSON,MIDDLE SCHOOL TEACHER,98170.68,0.00,1342.92,8281.05,99513.60,,107794.65,2013,,New Haven Unified,""
JUDITH L CASEY,C & I COACH K-8 LITERACY,95211.78,0.00,4012.74,8283.89,99224.52,,107508.41,2013,,New Haven Unified,""
ROSIE C GARCIA,SPEECH LANGUAGE PATHOLOGY,96598.58,0.00,1287.00,9534.12,97885.58,,107419.70,2013,,New Haven Unified,""
ADRIENNE  ALEXANDER,SECOND GRADE TEACHER,97918.32,0.00,1098.80,8203.21,99017.12,,107220.33,2013,,New Haven Unified,""
REILIN T HARPER,HIGH SCHOOL COUNSELOR,95653.00,0.00,3332.30,8223.58,98985.30,,107208.88,2013,,New Haven Unified,""
DEBORAH J NEMECEK,TEACHER ON LOAN,95902.55,0.00,3427.16,7860.73,99329.71,,107190.44,2013,,New Haven Unified,""
KIM L DANIEL,MIDDLE SCHOOL TEACHER,95671.96,0.00,1931.14,9529.78,97603.10,,107132.88,2013,,New Haven Unified,""
KAREN  CARRELL,KINDERGARTEN TEACHER,94252.03,0.00,3275.12,9504.40,97527.15,,107031.55,2013,,New Haven Unified,""
ALLISON A SAYAVONG,"ASSISTANT PRINCIPAL, ELEM",94072.73,0.00,4620.08,8181.64,98692.81,,106874.45,2013,,New Haven Unified,""
DANA K LOEFFLER,MENTAL HLTH BEV SUPPORT SPEC,94634.27,0.00,0.00,12202.83,94634.27,,106837.10,2013,,New Haven Unified,""
NELSON  AGREGADO,MIDDLE SCHOOL TEACHER,97685.56,0.00,820.76,8144.86,98506.32,,106651.18,2013,,New Haven Unified,""
STELLA  ALAMILLO,KINDERGARTEN TEACHER,94014.59,0.00,3093.56,9489.42,97108.15,,106597.57,2013,,New Haven Unified,""
MEI C CHAN,"MANAGER, BUSINESS SERVICES",95660.82,0.00,0.00,10934.22,95660.82,,106595.04,2013,,New Haven Unified,""
JENNIFER E NEMECEK,ACTING ASSISTANT PRINCIPAL 6-8,97786.28,0.00,721.97,8080.39,98508.25,,106588.64,2013,,New Haven Unified,""
SHEILA  CAMPOS,FIFTH GRADE TEACHER,94752.03,0.00,2296.44,9464.92,97048.47,,106513.39,2013,,New Haven Unified,""
MARA G LOTH,MIDDLE SCHOOL COUNSELOR,96668.96,0.00,1625.71,8196.58,98294.67,,106491.25,2013,,New Haven Unified,""
ELPIDA  SKLAVOS,HIGH SCHOOL TEACHER,95211.78,0.00,1745.88,9485.87,96957.66,,106443.53,2013,,New Haven Unified,""
JOSEPH  ANGELES,HIGH SCHOOL COUNSELOR,96991.82,0.00,0.00,9444.24,96991.82,,106436.06,2013,,New Haven Unified,""
PATRICIA  TRIPEPI,HIGH SCHOOL TEACHER,92739.47,0.00,4189.60,9468.54,96929.07,,106397.61,2013,,New Haven Unified,""
TONY E PRESTELLA,HVAC TECHNICIAN,59962.72,8836.40,9159.64,28403.53,77958.76,,106362.29,2013,,New Haven Unified,""
DONNA V CATSON,THIRD GRADE TEACHER,94252.03,0.00,2533.54,9443.22,96785.57,,106228.79,2013,,New Haven Unified,""
KATHY L WANZONG,SECOND GRADE TEACHER,95211.78,0.00,1546.44,9469.42,96758.22,,106227.64,2013,,New Haven Unified,""
THOMAS  TOVREA,MIDDLE SCHOOL TEACHER,94252.03,0.00,2499.96,9440.45,96751.99,,106192.44,2013,,New Haven Unified,""
ERIC  ENDOW,ADAPTIVE PE TEACHER,95654.58,0.00,858.00,9535.77,96512.58,,106048.35,2013,,New Haven Unified,""
RODANA H BREEN,ELEMENTARY PREP,95211.78,0.00,1342.92,9452.63,96554.70,,106007.33,2013,,New Haven Unified,""
JILL  BRABSON,SP ED ELEM TEACHER,91994.46,0.00,4448.41,9441.54,96442.87,,105884.41,2013,,New Haven Unified,""
LAWRENCE  WENNER,HIGH SCHOOL TEACHER,89708.72,0.00,6459.01,9403.68,96167.73,,105571.41,2013,,New Haven Unified,""
PAUL  STICKLAND,SECOND GRADE TEACHER,93735.46,0.00,2342.34,9360.01,96077.80,,105437.81,2013,,New Haven Unified,""
D.NOSIZWE  BREAUX-ABDUR-RAHMAN,HIGH SCHOOL TEACHER,94823.33,0.00,1422.34,9177.27,96245.67,,105422.94,2013,,New Haven Unified,""
BARBARA M ALEXANDER,HIGH SCHOOL COUNSELOR,95653.00,0.00,391.73,9369.98,96044.73,,105414.71,2013,,New Haven Unified,""
JOSEPH P GRIJALVA,THIRD GRADE TEACHER,91641.98,0.00,4319.52,9381.08,95961.50,,105342.58,2013,,New Haven Unified,""
SANDRA  ATKINSON-ADAMS,HIGH SCHOOL TEACHER,94952.03,0.00,2218.78,8085.99,97170.81,,105256.80,2013,,New Haven Unified,""
DONNA J PAREKH,FIRST GRADE TEACHER,94252.03,0.00,1524.44,9359.97,95776.47,,105136.44,2013,,New Haven Unified,""
CHERYL  PEREZ,HIGH SCHOOL TEACHER,94879.21,0.00,848.00,9346.04,95727.21,,105073.25,2013,,New Haven Unified,""
KATHY E FRYE,THIRD-FOURTH GRADE TEACHER,91680.70,0.00,3877.44,9394.43,95558.14,,104952.57,2013,,New Haven Unified,""
CAROLYN  AGUIRRE,MIDDLE SCHOOL TEACHER,93184.77,0.00,2299.62,9365.00,95484.39,,104849.39,2013,,New Haven Unified,""
DEBRA  FERGUSON,FOURTH GRADE TEACHER,95659.42,0.00,1098.80,8043.49,96758.22,,104801.71,2013,,New Haven Unified,""
GREGORY C BODMER,ELEMENTARY PREP,95860.18,0.00,871.58,8014.45,96731.76,,104746.21,2013,,New Haven Unified,""
JOSE  COBOS,HIGH SCHOOL TEACHER,92694.46,0.00,2668.54,9352.44,95363.00,,104715.44,2013,,New Haven Unified,""
VERRONA B GORE,THIRD GRADE TEACHER,94252.03,0.00,2296.44,8034.66,96548.47,,104583.13,2013,,New Haven Unified,""
LINDA D BINNALL SMITH,KINDERGARTEN TEACHER,92694.49,0.00,2547.65,9335.26,95242.14,,104577.40,2013,,New Haven Unified,""
DAVID I ELLISON,HIGH SCHOOL TEACHER,92694.46,0.00,2536.26,9341.52,95230.72,,104572.24,2013,,New Haven Unified,""
THOMAS D MCCLINTOCK,HIGH SCHOOL TEACHER,92694.46,0.00,2499.96,9338.53,95194.42,,104532.95,2013,,New Haven Unified,""
BLAKE R CHONG,ELEMENTARY PREP,93979.39,0.00,1272.00,9267.36,95251.39,,104518.75,2013,,New Haven Unified,""
LESLIE  CRISFIELD,SP ED HIGH RSP,93388.47,0.00,1800.89,9310.99,95189.36,,104500.35,2013,,New Haven Unified,""
VENICE  HARDY,MIDDLE SCHOOL COUNSELOR,96044.73,0.00,391.73,7980.98,96436.46,,104417.44,2013,,New Haven Unified,""
CARLA  COLBURN,TEACHER LIBRARIAN SPECIALIST,95060.03,0.00,1320.58,8011.89,96380.61,,104392.50,2013,,New Haven Unified,""
KATE D LIPMAN,HIGH SCHOOL TEACHER,94681.03,0.00,429.00,9269.59,95110.03,,104379.62,2013,,New Haven Unified,""
VICTORIA A JACKSON,HIGH SCHOOL TEACHER,94222.84,0.00,858.00,9282.19,95080.84,,104363.03,2013,,New Haven Unified,""
ALIDA  LOMBARDI,HIGH SCHOOL TEACHER,92207.63,0.00,2739.54,9290.39,94947.17,,104237.56,2013,,New Haven Unified,""
HILDA  PEREZ,MIDDLE SCHOOL COUNSELOR,92519.72,0.00,3606.20,7904.36,96125.92,,104030.28,2013,,New Haven Unified,""
THOMAS L SEATON,HIGH SCHOOL TEACHER,93573.08,0.00,1017.60,9341.37,94590.68,,103932.05,2013,,New Haven Unified,""
LESLIE  HERNANDEZ,PROGRAM MANAGER/SPECIALIST,94686.97,0.00,0.00,9230.00,94686.97,,103916.97,2013,,New Haven Unified,""
OLIVIA  LYNCH,DIRECTOR OF INSTR PROG K-12,93293.36,0.00,2683.50,7912.96,95976.86,,103889.82,2013,,New Haven Unified,""
HAROLD JR  WOLL,MIDDLE SCHOOL TEACHER,93310.25,0.00,1287.00,9289.27,94597.25,,103886.52,2013,,New Haven Unified,""
CAROL R ENGBERG,TEACHER LIBRARIAN SPECIALIST,91756.98,0.00,2762.52,9302.45,94519.50,,103821.95,2013,,New Haven Unified,""
ROBERT C EPPLER,HIGH SCHOOL TEACHER,93290.95,0.00,1258.32,9226.71,94549.27,,103775.98,2013,,New Haven Unified,""
PAULA L FIGDOR,TEACHER LIBRARIAN SPECIALIST,93303.71,0.00,1274.62,9179.69,94578.33,,103758.02,2013,,New Haven Unified,""
CAROLE  SEGALL,ELEMENTARY PREP,91757.02,0.00,2626.84,9291.26,94383.86,,103675.12,2013,,New Haven Unified,""
BENILDA L MEDDERS,TEACHER ON LOAN,92055.50,0.00,3539.01,8018.78,95594.51,,103613.29,2013,,New Haven Unified,""
ANNA B CALUBIRAN,FIFTH GRADE TEACHER,91994.46,0.00,2296.44,9264.00,94290.90,,103554.90,2013,,New Haven Unified,""
JEANNETTE S ALDAY,"ASSISTANT PRINCIPAL, ELEM",92822.40,0.00,2770.90,7950.40,95593.30,,103543.70,2013,,New Haven Unified,""
ANGELA P WEBSTER,SP ED HIGH RSP,92368.78,0.00,1861.78,9179.56,94230.56,,103410.12,2013,,New Haven Unified,""
AMY G ADELSON,HIGH SCHOOL TEACHER,92907.63,0.00,1251.48,9225.37,94159.11,,103384.48,2013,,New Haven Unified,""
DEVON R LAHAR,SPEECH LANGUAGE PATHOLOGY,93381.81,0.00,2037.06,7939.84,95418.87,,103358.71,2013,,New Haven Unified,""
CHARMAINE B BANTHER,HIGH SCHOOL TEACHER,94681.03,0.00,891.58,7706.36,95572.61,,103278.97,2013,,New Haven Unified,""
PATRICIA  PEDROZO,SP ED ELEM RSP,92279.37,0.00,1734.65,9239.79,94014.02,,103253.81,2013,,New Haven Unified,""
ALEXIS I PERRY,PSYCHOLOGIST,94179.47,0.00,1119.24,7953.70,95298.71,,103252.41,2013,,New Haven Unified,""
MARIA  VALADEZ-SANTOYO,MIDDLE SCHOOL COUNSELOR,93492.06,0.00,1643.40,7904.77,95135.46,,103040.23,2013,,New Haven Unified,""
JACKSON K LIEBIG,FIFTH GRADE TEACHER,91735.26,0.00,2098.84,9197.88,93834.10,,103031.98,2013,,New Haven Unified,""
DENISE  AEDAN,MIDDLE SCHOOL TEACHER,91735.26,0.00,2037.06,9192.78,93772.32,,102965.10,2013,,New Haven Unified,""
WILBERT L RICHBERG,HIGH SCHOOL TEACHER,92712.53,0.00,820.76,9139.21,93533.29,,102672.50,2013,,New Haven Unified,""
KATHLEEN C MABIE,SPEECH LANGUAGE PATHOLOGY,93901.80,0.00,834.32,7836.09,94736.12,,102572.21,2013,,New Haven Unified,""
MARGARITA E CRUMP,MIDDLE SCHOOL TEACHER,93063.05,0.00,1477.41,7906.53,94540.46,,102446.99,2013,,New Haven Unified,""
PAUL V BISBIGLIA,HIGH SCHOOL TEACHER,89405.80,0.00,1310.02,11701.50,90715.82,,102417.32,2013,,New Haven Unified,""
VALERIE V GARCIA,HIGH SCHOOL TEACHER,90171.70,0.00,3073.24,9148.81,93244.94,,102393.75,2013,,New Haven Unified,""
SAMUEL G SMITH,SP ED HIGH TEACHER,83860.76,0.00,9244.17,9150.94,93104.93,,102255.87,2013,,New Haven Unified,""
CHRISTINA L HANDSHY,SPEECH LANGUAGE PATHOLOGY,92232.66,0.00,820.76,9126.45,93053.42,,102179.87,2013,,New Haven Unified,""
