Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick A Sanchez,Superintendent,240511.77,0.00,0.00,23995.21,240511.77,,264506.98,2017,,Newark Unified,""
Bryan C Richards,Asst Sup Cbo,187940.88,0.00,0.00,31664.77,187940.88,,219605.65,2017,,Newark Unified,""
L Grace Huerta,Principal Newark Memorial Hs,148903.50,0.00,0.00,22798.17,148903.50,,171701.67,2017,,Newark Unified,""
Janet K Handley,Director Special Projects,141642.92,0.00,0.00,21694.23,141642.92,,163337.15,2017,,Newark Unified,""
Mark E Neal,Principal Newark Junior Hs,136384.32,0.00,0.00,20894.73,136384.32,,157279.05,2017,,Newark Unified,""
Cathreene Ingham-Watters,Elementary Principal,135892.00,0.00,0.00,21284.41,135892.00,,157176.41,2017,,Newark Unified,""
Pamela Hughes,Elementary Principal,133767.00,0.00,0.00,20496.73,133767.00,,154263.73,2017,,Newark Unified,""
Akilah S Byrd,Elementary Principal,133679.35,0.00,0.00,20476.26,133679.35,,154155.61,2017,,Newark Unified,""
Robin Sehrt,Elementary Principal,133288.72,0.00,0.00,20424.00,133288.72,,153712.72,2017,,Newark Unified,""
William C Whitton,Pupil Services Coordinator,133037.82,0.00,0.00,20385.76,133037.82,,153423.58,2017,,Newark Unified,""
Nicole Paredes,Elementary Principal,132465.36,0.00,0.00,20298.87,132465.36,,152764.23,2017,,Newark Unified,""
Lawrence A Simon,Director Information Tech,130334.57,0.00,0.00,22152.14,130334.57,,152486.71,2017,,Newark Unified,""
Angela Ehrlich,Elementary Principal,131163.72,0.00,0.00,20100.89,131163.72,,151264.61,2017,,Newark Unified,""
Leonor Rebosura,Admin Program Coordinator,130980.24,0.00,0.00,20073.00,130980.24,,151053.24,2017,,Newark Unified,""
Barbara Meier,Assistant Principal Secondary,129008.58,0.00,0.00,19773.23,129008.58,,148781.81,2017,,Newark Unified,""
Jonathan Hohm,Assistant Principal Secondary,128532.12,0.00,0.00,20166.20,128532.12,,148698.32,2017,,Newark Unified,""
Colleen Gainey,Elementary Principal,128183.72,0.00,0.00,19640.43,128183.72,,147824.15,2017,,Newark Unified,""
Amanda Golliher,Elementary Principal,126223.23,0.00,0.00,19342.51,126223.23,,145565.74,2017,,Newark Unified,""
Paul D Weiss,Junior High Teacher,121824.30,0.00,0.00,19037.60,121824.30,,140861.90,2017,,Newark Unified,""
