Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Akur S Varadarajan,CO-SUPERINTENDENT - CBO,240838.26,0.00,0.00,29385.46,240838.26,,270223.72,2014,,New Haven Unified,""
Arlando L Smith,CO-SUPERINTENDENT - CAO,236993.90,0.00,0.00,20193.64,236993.90,,257187.54,2014,,New Haven Unified,""
Derek S Mcnamara,CHIEF PERSONNEL OFFICER,179336.04,0.00,0.00,16698.28,179336.04,,196034.32,2014,,New Haven Unified,""
Annette G Heldman,"DIR, FISCAL SERVICES",131058.98,0.00,27726.79,15215.66,158785.77,,174001.43,2014,,New Haven Unified,""
Amy Mcnamara,"PRINCIPAL, LOGAN",157026.73,0.00,0.00,13973.99,157026.73,,171000.72,2014,,New Haven Unified,""
Nancy A George,"EXECUTIVE DIRECTOR, KIDS ZONE",154225.19,0.00,0.00,14566.85,154225.19,,168792.04,2014,,New Haven Unified,""
Mireya L Casarez-Varela,"PRINCIPAL, MIDDLE",152169.24,0.00,0.00,14384.30,152169.24,,166553.54,2014,,New Haven Unified,""
Scott J Pizani,CERTIFICATED MANAGEMENT,149545.57,0.00,0.00,12735.38,149545.57,,162280.95,2014,,New Haven Unified,""
John R Mattos,"COORD, SAFE, RISK MGT, ENROLL",146546.80,0.00,0.00,13914.63,146546.80,,160461.43,2014,,New Haven Unified,""
Tommie Lindsey Jr,HIGH SCHOOL TEACHER,147861.66,0.00,0.00,12447.90,147861.66,,160309.56,2014,,New Haven Unified,""
Lisa Metzinger,CERTIFICATED MANAGEMENT,144746.77,0.00,0.00,12326.45,144746.77,,157073.22,2014,,New Haven Unified,""
Vicki A Ballard,"COORD, PERSONNEL",140028.88,0.00,0.00,13350.36,140028.88,,153379.24,2014,,New Haven Unified,""
Yvonne A Hull,"HOUSE PRINCIPAL, LOGAN",139894.08,0.00,0.00,12759.79,139894.08,,152653.87,2014,,New Haven Unified,""
Tracie A Noriega,"DIR, ASSESMENT & EVALUATION",139328.92,0.00,0.00,11865.04,139328.92,,151193.96,2014,,New Haven Unified,""
Angelia L Nava,"DIR, FOOD AND NUTRITION SVC",135042.66,0.00,0.00,15676.14,135042.66,,150718.80,2014,,New Haven Unified,""
Hui Stevens,"PRINCIPAL, ELEM",135931.69,0.00,0.00,11570.02,135931.69,,147501.71,2014,,New Haven Unified,""
Quiauna Scott,DIRECTOR OF INSTR PROG K-12,135499.21,0.00,0.00,11538.83,135499.21,,147038.04,2014,,New Haven Unified,""
Jesus Varela,"PRINCIPAL, MIDDLE",132935.39,0.00,0.00,11284.63,132935.39,,144220.02,2014,,New Haven Unified,""
Ramon J Camacho,"PRINCIPAL, CCHS",132013.54,0.00,0.00,11246.36,132013.54,,143259.90,2014,,New Haven Unified,""
Abhijit S Brar,"VICE PRINCIPAL, LOGAN",131142.30,0.00,0.00,11167.74,131142.30,,142310.04,2014,,New Haven Unified,""
Richard I Bromberg,"MANAGER, SPECIAL EDUCATION",130059.45,0.00,0.00,11032.26,130059.45,,141091.71,2014,,New Haven Unified,""
Stephen Politzer,CLASSIFIED MANAGEMENT,128549.80,0.00,0.00,12274.56,128549.80,,140824.36,2014,,New Haven Unified,""
Cheryl A Benafield,"PRINCIPAL, ELEM",127020.05,0.00,0.00,12205.32,127020.05,,139225.37,2014,,New Haven Unified,""
