Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kirsten M Vital,Superintendent,146615.52,0.00,54966.90,12449.00,201582.42,,214031.42,2014,,Alameda Unified,""
Barbara Adams,Asst Superintendent/Ed Serv,181224.32,0.00,10793.00,16505.00,192017.32,,208522.32,2014,,Alameda Unified,""
Robert D Clark,Chief Business Officer,159570.55,0.00,5028.50,19075.00,164599.05,,183674.05,2014,,Alameda Unified,""
Sharon J. Lampel,Chief Human Resources Officer,144681.84,0.00,3202.76,15742.00,147884.60,,163626.60,2014,,Alameda Unified,""
Chad B Pimentel,General Counsel,123401.79,0.00,2973.91,23181.00,126375.70,,149556.70,2014,,Alameda Unified,""
Robert E Lyng,Director-CL,123981.09,0.00,9106.32,15315.00,133087.41,,148402.41,2014,,Alameda Unified,""
Shariq U Khan,Director-CL,120223.07,0.00,9483.60,14884.00,129706.67,,144590.67,2014,,Alameda Unified,""
Susan B Mitchell,Director-CE,129030.84,0.00,2425.00,12065.00,131455.84,,143520.84,2014,,Alameda Unified,""
Cammie Strong,Principal-MS,122488.17,0.00,4860.28,11538.00,127348.45,,138886.45,2014,,Alameda Unified,""
Robert van Herk,Director-CL,116930.95,0.00,2639.70,19310.00,119570.65,,138880.65,2014,,Alameda Unified,""
Robert F Ithurburn,Principal-HS,115398.07,0.00,0.00,17888.00,115398.07,,133286.07,2014,,Alameda Unified,""
Susan Davis,Senior Manager-Community Affairs,115063.08,0.00,4815.41,13360.00,119878.49,,133238.49,2014,,Alameda Unified,""
Kelly Lara,Director-CE,117686.86,0.00,2425.00,10245.00,120111.86,,130356.86,2014,,Alameda Unified,""
Kirsten Zazo,Principal-HS,109827.96,0.00,0.00,18458.00,109827.96,,128285.96,2014,,Alameda Unified,""
David Lurie,Coordinator,114759.53,0.00,1220.00,9836.00,115979.53,,125815.53,2014,,Alameda Unified,""
Judith M Goodwin,Principal-MS,107557.92,0.00,0.00,17479.00,107557.92,,125036.92,2014,,Alameda Unified,""
Jan Goodman,Principal-HS,109411.47,0.00,0.00,15053.00,109411.47,,124464.47,2014,,Alameda Unified,""
April R Dizon,Controller,105032.22,0.00,1447.96,17851.00,106480.18,,124331.18,2014,,Alameda Unified,""
Joy D Dean,Principal-Elem/Adult,111810.49,0.00,1220.00,10421.00,113030.49,,123451.49,2014,,Alameda Unified,""
Amy Frey,Dean of Student Support Serv.,110773.66,0.00,1220.00,9480.00,111993.66,,121473.66,2014,,Alameda Unified,""
Michael Lee,Asst. Principal-HS,100718.60,0.00,6000.00,14696.00,106718.60,,121414.60,2014,,Alameda Unified,""
Katherine Barr,Principal-Elem/Adult,102632.76,0.00,0.00,17685.00,102632.76,,120317.76,2014,,Alameda Unified,""
Terri L Elkin,Coordinator,105729.85,0.00,0.00,14468.00,105729.85,,120197.85,2014,,Alameda Unified,""
Shirley Clem,Principal-Elem/Adult,108197.02,0.00,1220.00,10590.00,109417.02,,120007.02,2014,,Alameda Unified,""
Kent Peterson,Asst. Principal-MS/Ad,108097.83,0.00,1220.00,10058.00,109317.83,,119375.83,2014,,Alameda Unified,""
Jo Ann Fetterly,Principal-Elem/Adult,103759.20,0.00,0.00,14401.00,103759.20,,118160.20,2014,,Alameda Unified,""
Donald A Fawthrop,Coach,107093.70,0.00,1525.00,9348.00,108618.70,,117966.70,2014,,Alameda Unified,""
Cheryl L. Wilson,Principal-Elem/Adult,103061.14,0.00,0.00,14376.00,103061.14,,117437.14,2014,,Alameda Unified,""
Babs Freitas,Principal-Elem/Adult,102969.27,0.00,0.00,14401.00,102969.27,,117370.27,2014,,Alameda Unified,""
Carrie Green-Zinn,Psychologist,106960.87,0.00,1220.00,9170.00,108180.87,,117350.87,2014,,Alameda Unified,""
Michael C. Hans,Principal-MS,99007.12,0.00,0.00,17396.00,99007.12,,116403.12,2014,,Alameda Unified,""
Megan Eberts,Psychologist,100057.53,0.00,0.00,14107.00,100057.53,,114164.53,2014,,Alameda Unified,""
Camilo J. Garcia,Psychologist,100698.07,0.00,1220.00,12239.00,101918.07,,114157.07,2014,,Alameda Unified,""
Laurie McLachlan-Fry,Coordinator,96916.58,0.00,0.00,16456.00,96916.58,,113372.58,2014,,Alameda Unified,""
Joy L. Chua,Principal-Elem/Adult,102789.97,0.00,1220.00,8840.00,104009.97,,112849.97,2014,,Alameda Unified,""
Rubilene B Noguera,Behavior Specialist,99135.83,0.00,1220.00,12331.00,100355.83,,112686.83,2014,,Alameda Unified,""
Teresa A Pinol,Data Systems Manager,95938.36,0.00,4215.00,12078.00,100153.36,,112231.36,2014,,Alameda Unified,""
Kimberly M Denton,Psychologist,101298.49,0.00,1220.00,9699.00,102518.49,,112217.49,2014,,Alameda Unified,""
Steven R Fong,Director-CE,93863.04,0.00,900.00,17149.00,94763.04,,111912.04,2014,,Alameda Unified,""
Mary E Wainwright,Psychologist,97391.63,0.00,0.00,13865.00,97391.63,,111256.63,2014,,Alameda Unified,""
Mary Baker-Hendy,Teacher - 185,100105.62,0.00,1220.00,8922.00,101325.62,,110247.62,2014,,Alameda Unified,""
Tracy Lynn Allegrotti,Asst. Principal-HS,89291.63,0.00,0.00,19927.00,89291.63,,109218.63,2014,,Alameda Unified,""
Jerome Thomas,Operations Lead,74209.88,15232.41,0.00,19161.00,89442.29,,108603.29,2014,,Alameda Unified,""
Matthew C Giles,Psychologist,94661.70,0.00,0.00,13660.00,94661.70,,108321.70,2014,,Alameda Unified,""
Tracy Corbally,Dean of Student Support Serv.,93254.06,0.00,1220.00,12008.00,94474.06,,106482.06,2014,,Alameda Unified,""
Sandy Y Wong,Coordinator,89515.30,0.00,0.00,16464.00,89515.30,,105979.30,2014,,Alameda Unified,""
Claudia Medina-Caporal,Coordinator,90861.91,0.00,3294.00,11455.00,94155.91,,105610.91,2014,,Alameda Unified,""
Kevin P Gorham,Asst. Principal-HS,87698.19,0.00,0.00,16830.00,87698.19,,104528.19,2014,,Alameda Unified,""
Stuart J Watson,Construction Project Mgr.,81552.78,0.00,4299.16,18193.00,85851.94,,104044.94,2014,,Alameda Unified,""
Aurora Sweet,Principal-Elem/Adult,93086.99,0.00,1220.00,8774.00,94306.99,,103080.99,2014,,Alameda Unified,""
James S Saunders,Teacher - 185,84338.51,0.00,8661.91,8157.00,93000.42,,101157.42,2014,,Alameda Unified,""
Todd K Higashi,Teacher - 185,88789.81,0.00,4291.01,8032.00,93080.82,,101112.82,2014,,Alameda Unified,""
Benjamin R Washofsky,Principal Cont. HS,87839.16,0.00,0.00,13068.00,87839.16,,100907.16,2014,,Alameda Unified,""
Daniel Salsbury,Teacher - 185,91426.18,0.00,1220.00,7952.00,92646.18,,100598.18,2014,,Alameda Unified,""
Clarissa J. Zapata,Asst. Principal-HS,90195.95,0.00,1220.00,9127.00,91415.95,,100542.95,2014,,Alameda Unified,""
Katherine Thomas Crawford,Teacher - 185,90631.77,0.00,1220.00,8379.00,91851.77,,100230.77,2014,,Alameda Unified,""
Kelly S Gregor  Hartlaub,Teacher - 185,92092.97,0.00,8134.76,0.00,100227.73,,100227.73,2014,,Alameda Unified,""
John D Nolan,Teacher - 185,82253.99,0.00,4609.00,13117.00,86862.99,,99979.99,2014,,Alameda Unified,""
Rebecca L Shoshan,Psychologist,82728.80,0.00,0.00,16411.00,82728.80,,99139.80,2014,,Alameda Unified,""
John A McCarthy,Operations Lead,81135.71,337.76,1636.40,16028.00,83109.87,,99137.87,2014,,Alameda Unified,""
Humera Khalil,Coordinator,79314.42,0.00,925.00,18858.00,80239.42,,99097.42,2014,,Alameda Unified,""
Bradley Dean Thomas,Teacher - 185,79865.04,0.00,11248.80,7884.00,91113.84,,98997.84,2014,,Alameda Unified,""
Jeffrey Smith,Teacher - 185,85886.45,0.00,5161.91,7872.00,91048.36,,98920.36,2014,,Alameda Unified,""
Joanne E Murphy,Senior Manager -SPED Support,76697.99,0.00,6000.00,16167.00,82697.99,,98864.99,2014,,Alameda Unified,""
Laurel J McCoy,Teacher - 185,85662.64,0.00,0.00,13096.00,85662.64,,98758.64,2014,,Alameda Unified,""
Micki Singer,Teacher - 185,78699.77,0.00,9404.36,10618.00,88104.13,,98722.13,2014,,Alameda Unified,""
Michael A Carlson,Teacher - 185,84278.89,0.00,6298.36,7836.00,90577.25,,98413.25,2014,,Alameda Unified,""
Constance Emma Chapman,Teacher - 185,84965.63,0.00,0.00,13115.00,84965.63,,98080.63,2014,,Alameda Unified,""
Melodi Dewey,Psychologist,87045.15,0.00,0.00,10393.00,87045.15,,97438.15,2014,,Alameda Unified,""
John Joseph Muller,Teacher - 185,82792.08,0.00,0.00,13932.00,82792.08,,96724.08,2014,,Alameda Unified,""
Eric Shawn,Dean of Student Support Serv.,83494.16,0.00,0.00,12729.00,83494.16,,96223.16,2014,,Alameda Unified,""
Elizabeth Ann Gentille,Teacher - 185,82543.02,0.00,0.00,12874.00,82543.02,,95417.02,2014,,Alameda Unified,""
Jerol Cvecko,Teacher - 185,80737.73,0.00,1754.92,12834.00,82492.65,,95326.65,2014,,Alameda Unified,""
Denise M Ratto-Mina,Teacher - 185,85859.85,0.00,1220.00,7547.00,87079.85,,94626.85,2014,,Alameda Unified,""
Janice Kathleen Carroll,Teacher - 185,81788.14,0.00,0.00,12807.00,81788.14,,94595.14,2014,,Alameda Unified,""
Veronica Ufoegbune,Director-CE,81972.61,0.00,0.00,12581.00,81972.61,,94553.61,2014,,Alameda Unified,""
Frances Amajioyi,Teacher - 185,85757.37,0.00,1220.00,7531.00,86977.37,,94508.37,2014,,Alameda Unified,""
Lucy L. Lee,Behavior Specialist,85464.14,0.00,1220.00,7809.00,86684.14,,94493.14,2014,,Alameda Unified,""
Lee Anette Holm,Teacher - 185,81450.28,0.00,0.00,12307.00,81450.28,,93757.28,2014,,Alameda Unified,""
Kevin P Baker,Asst. Principal-MS/Ad,84486.57,0.00,915.00,8094.00,85401.57,,93495.57,2014,,Alameda Unified,""
