Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Randall Booker,SUPERINTENDENT,212000.00,0.00,2210.02,46507.82,214210.02,,260717.84,2016,,Piedmont City Unified,""
Song Chin-Bendib,ASST SUPERINTENDENT,176109.19,0.00,1320.83,38339.17,177430.02,,215769.19,2016,,Piedmont City Unified,""
Michael Brady,ADULT ED PRINCIPAL,163907.00,0.00,1221.76,34705.16,165128.76,,199833.92,2016,,Piedmont City Unified,""
Brent Daniels,HIGH SCHOOL PRINCIPAL,149284.00,0.00,1119.62,38964.46,150403.62,,189368.08,2016,,Piedmont City Unified,""
Julia Valdez,DIRECTOR SPECIAL EDUCATION,132438.00,0.00,2993.88,37210.85,135431.88,,172642.73,2016,,Piedmont City Unified,""
Ryan Fletcher,MIDDLE SCHOOL PRINCIPAL,128089.00,0.00,2896.28,36685.03,130985.28,,167670.31,2016,,Piedmont City Unified,""
Michael Corritone,ELEM SCHOOL PRINCIPAL,127288.00,0.00,954.62,36346.26,128242.62,,164588.88,2016,,Piedmont City Unified,""
Pete Palmer,DIRECTOR MAINTENANCE/OPERATION,123922.00,0.00,929.48,37479.89,124851.48,,162331.37,2016,,Piedmont City Unified,""
Cheryl Wozniak,DIRECTOR CURRICULUM,127101.00,0.00,2066.62,30444.19,129167.62,,159611.81,2016,,Piedmont City Unified,""
Stephanie Griffin,DIRECTOR CURRICULUM,122453.00,0.00,918.40,35770.59,123371.40,,159141.99,2016,,Piedmont City Unified,""
Irma Munoz,ASST HIGH SCHOOL PRINCIPAL,128288.00,0.00,2166.84,22968.60,130454.84,,153423.44,2016,,Piedmont City Unified,""
Carol Cramer,ELEM SCHOOL PRINCIPAL,133077.00,0.00,983.10,16201.61,134060.10,,150261.71,2016,,Piedmont City Unified,""
Anne Harter-Dolid,ELEM SCHOOL PRINCIPAL,113201.00,0.00,849.04,34669.29,114050.04,,148719.33,2016,,Piedmont City Unified,""
Eric Mapes,ASST HIGH SCHOOL PRINCIPAL,109932.00,0.00,3530.50,34575.25,113462.50,,148037.75,2016,,Piedmont City Unified,""
Karyn Shipp,ASST MIDDLE SCHOOL PRINCIPAL,119101.00,0.00,2691.80,21905.51,121792.80,,143698.31,2016,,Piedmont City Unified,""
Virginia Leskowski,TEACHER,92625.00,0.00,7335.72,35111.39,99960.72,,135072.11,2016,,Piedmont City Unified,""
Nathan Mattix,TEACHER,94625.00,0.00,15738.49,23261.30,110363.49,,133624.79,2016,,Piedmont City Unified,""
Edmund Mahoney,TEACHER,97084.00,0.00,9178.11,26787.69,106262.11,,133049.80,2016,,Piedmont City Unified,""
Catherine Devos,MUSIC TEACHER,96956.00,0.00,2448.86,32789.71,99404.86,,132194.57,2016,,Piedmont City Unified,""
Amy Savage,SPECIAL ED TEACHER,90584.00,0.00,7629.69,32519.94,98213.69,,130733.63,2016,,Piedmont City Unified,""
Frances Cowan,SPECIAL ED TEACHER,95128.00,0.00,724.45,32443.24,95852.45,,128295.69,2016,,Piedmont City Unified,""
Katherine Briccetti,PSYCHOLOGIST,93035.00,0.00,2762.66,32397.35,95797.66,,128195.01,2016,,Piedmont City Unified,""
Xiaohua Yu,TEACHER,97350.00,0.00,1308.14,29353.65,98658.14,,128011.79,2016,,Piedmont City Unified,""
Camilla Thayer,TEACHER,92625.00,0.00,2826.82,32393.89,95451.82,,127845.71,2016,,Piedmont City Unified,""
