Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Constance Hubbard,SUPERINTENDENT,217605.00,0.00,0.00,32309.60,217605.00,,249914.60,2014,,Piedmont City Unified,""
Brent Daniels,HIGH SCHOOL PRINCIPAL,147472.52,0.00,0.00,32325.31,147472.52,,179797.83,2014,,Piedmont City Unified,""
Randall Booker,ASSISTANT SUPERINTENDENT,145509.24,0.00,0.00,32163.01,145509.24,,177672.25,2014,,Piedmont City Unified,""
Michael Brady,ASSISTANT SUPERINTENDENT,160464.41,0.00,0.00,15355.17,160464.41,,175819.58,2014,,Piedmont City Unified,""
Ryan Fletcher,MIDDLE SCHOOL PRINCIPAL,127736.45,0.00,0.00,30631.19,127736.45,,158367.64,2014,,Piedmont City Unified,""
Anne Harter-Dolid,ASST HIGH SCHOOL PRINCIPAL,111507.77,0.00,0.00,29262.73,111507.77,,140770.50,2014,,Piedmont City Unified,""
Carol Cramer,ELEM SCHOOL PRINCIPAL,127873.34,0.00,0.00,12556.14,127873.34,,140429.48,2014,,Piedmont City Unified,""
Karyn Shipp,ASST MIDDLE SCHOOL PRINCIPAL,118886.19,0.00,1454.00,17277.41,120340.19,,137617.60,2014,,Piedmont City Unified,""
Ting Engelman,MILLENNIUM PRINCIPAL,108206.64,0.00,0.00,28977.90,108206.64,,137184.54,2014,,Piedmont City Unified,""
Cheryl Wozniak,ELEM SCHOOL PRINCIPAL,117223.46,0.00,0.00,19588.91,117223.46,,136812.37,2014,,Piedmont City Unified,""
Edmund Mahoney,TEACHER-CLASSROOM,112834.49,0.00,0.00,23831.65,112834.49,,136666.14,2014,,Piedmont City Unified,""
Eric Mapes,ASST HIGH SCHOOL PRINCIPAL,105910.76,0.00,0.00,28774.07,105910.76,,134684.83,2014,,Piedmont City Unified,""
Stephanie Griffin,SITE TECHNOLOGY COORDINATOR,103436.36,0.00,0.00,28583.80,103436.36,,132020.16,2014,,Piedmont City Unified,""
Virginia Leskowski,TEACHER-CLASSROOM,98605.90,0.00,1454.00,31804.54,100059.90,,131864.44,2014,,Piedmont City Unified,""
Terra Salazar,PRINCIPAL'S SECRETARY,82868.79,18643.00,0.00,27205.24,101511.79,,128717.03,2014,,Piedmont City Unified,""
Daniel Bonnin,TEACHER-CLASSROOM,96990.08,0.00,0.00,27978.26,96990.08,,124968.34,2014,,Piedmont City Unified,""
Diane Bomberg,TEACHER-CLASSROOM,96931.69,0.00,0.00,27983.97,96931.69,,124915.66,2014,,Piedmont City Unified,""
Frances Cowan,SPECIAL ED TEACHER,96547.53,0.00,0.00,27952.69,96547.53,,124500.22,2014,,Piedmont City Unified,""
Christine Deblieck,TEACHER-CLASSROOM,94939.10,0.00,4362.00,22318.65,99301.10,,121619.75,2014,,Piedmont City Unified,""
Patricia Lowe-Stevenson,SPECIAL ED TEACHER,98865.92,0.00,0.00,22656.81,98865.92,,121522.73,2014,,Piedmont City Unified,""
Son Nguyen,MAINTENANCE TECHNICIAN,85389.06,2836.00,0.00,32880.12,88225.06,,121105.18,2014,,Piedmont City Unified,""
Catherine Devos,MUSIC TEACHER,92825.66,0.00,0.00,27619.68,92825.66,,120445.34,2014,,Piedmont City Unified,""
John Hayden,TEACHER-CLASSROOM,92056.91,0.00,0.00,27556.55,92056.91,,119613.46,2014,,Piedmont City Unified,""
Carrie Poole,SPECIAL ED TEACHER,89887.15,0.00,1454.00,27374.75,91341.15,,118715.90,2014,,Piedmont City Unified,""
Julia Valdez,ELEM SCHOOL PRINCIPAL,102423.53,0.00,0.00,16141.61,102423.53,,118565.14,2014,,Piedmont City Unified,""
Camilla Thayer,TEACHER-CLASSROOM,90128.16,0.00,0.00,27399.43,90128.16,,117527.59,2014,,Piedmont City Unified,""
Patanjo Schonberg,SPECIAL ED TEACHER,87730.82,0.00,1454.00,27192.35,89184.82,,116377.17,2014,,Piedmont City Unified,""
Amy Savage,SPECIAL ED TEACHER,88902.89,0.00,0.00,27286.39,88902.89,,116189.28,2014,,Piedmont City Unified,""
Nathan Mattix,TEACHER-CLASSROOM,100358.47,0.00,0.00,15687.18,100358.47,,116045.65,2014,,Piedmont City Unified,""
Alaleh Ansarinia-Ford,TEACHER-CLASSROOM,88647.32,0.00,0.00,27281.63,88647.32,,115928.95,2014,,Piedmont City Unified,""
Edward Greenebaum,TEACHER-CLASSROOM,88434.38,0.00,0.00,27250.67,88434.38,,115685.05,2014,,Piedmont City Unified,""
Sandra Martin,P.E. TEACHER,92319.01,0.00,0.00,23040.06,92319.01,,115359.07,2014,,Piedmont City Unified,""
Linda Jarvis,P.E. TEACHER,93111.33,0.00,0.00,22034.77,93111.33,,115146.10,2014,,Piedmont City Unified,""
Ashley English,COUNSELOR,91344.50,0.00,1454.00,22012.18,92798.50,,114810.68,2014,,Piedmont City Unified,""
Xiaohua Yu,TEACHER-CLASSROOM,87453.10,0.00,0.00,27169.33,87453.10,,114622.43,2014,,Piedmont City Unified,""
Elise Marks,TEACHER-CLASSROOM,87077.85,0.00,0.00,27135.53,87077.85,,114213.38,2014,,Piedmont City Unified,""
Debora Hill,TEACHER-CLASSROOM,89286.33,0.00,2908.00,21819.49,92194.33,,114013.82,2014,,Piedmont City Unified,""
Raul Jorcino,P.E. TEACHER,86816.68,0.00,0.00,27110.64,86816.68,,113927.32,2014,,Piedmont City Unified,""
Joseph Piazza,MUSIC TEACHER,91852.53,0.00,0.00,22040.14,91852.53,,113892.67,2014,,Piedmont City Unified,""
Amanda Carlson,COUNSELOR,86483.92,0.00,0.00,27075.10,86483.92,,113559.02,2014,,Piedmont City Unified,""
Stephanie Roth,TEACHER-CLASSROOM,84840.68,0.00,0.00,28610.50,84840.68,,113451.18,2014,,Piedmont City Unified,""
H. Marthinsen,TEACHER-CLASSROOM,91168.63,0.00,330.00,21948.23,91498.63,,113446.86,2014,,Piedmont City Unified,""
Alison Kelly,TEACHER-CLASSROOM,85967.97,0.00,0.00,27053.45,85967.97,,113021.42,2014,,Piedmont City Unified,""
Melissa Fong,TEACHER-CLASSROOM,85962.18,0.00,0.00,27038.31,85962.18,,113000.49,2014,,Piedmont City Unified,""
Leslie Estrada,TEACHER-CLASSROOM,90897.39,0.00,0.00,21960.35,90897.39,,112857.74,2014,,Piedmont City Unified,""
Daniel Loughran,MAINTENANCE TECHNICIAN,82281.13,1473.00,0.00,29045.46,83754.13,,112799.59,2014,,Piedmont City Unified,""
Rolf Scherman,TEACHER-CLASSROOM,85259.62,0.00,0.00,26976.53,85259.62,,112236.15,2014,,Piedmont City Unified,""
Shelley Seto,TEACHER-CLASSROOM,84940.44,0.00,0.00,26951.44,84940.44,,111891.88,2014,,Piedmont City Unified,""
Andrew Willats,TEACHER-CLASSROOM,80978.22,0.00,0.00,30301.65,80978.22,,111279.87,2014,,Piedmont City Unified,""
Joanne Chace,TEACHER-CLASSROOM,78693.72,0.00,5454.00,26419.71,84147.72,,110567.43,2014,,Piedmont City Unified,""
Elif Ritchie,SPECIAL ED TEACHER,84328.49,0.00,0.00,25917.95,84328.49,,110246.44,2014,,Piedmont City Unified,""
Michelle Nguyen,FISCAL SERVICES SUPERVISOR,98684.52,0.00,0.00,11443.98,98684.52,,110128.50,2014,,Piedmont City Unified,""
Stella Kennedy,TEACHER-CLASSROOM,94872.41,0.00,0.00,15209.35,94872.41,,110081.76,2014,,Piedmont City Unified,""
Susan Simonds,TEACHER-CLASSROOM,83218.29,0.00,0.00,26802.54,83218.29,,110020.83,2014,,Piedmont City Unified,""
Jessica Roine,TEACHER-CLASSROOM,83087.38,0.00,0.00,26809.89,83087.38,,109897.27,2014,,Piedmont City Unified,""
Marna Chamberlain,TEACHER-CLASSROOM,82990.33,0.00,0.00,26774.22,82990.33,,109764.55,2014,,Piedmont City Unified,""
Katherine Briccetti,PSYCHOLOGIST,83043.37,0.00,0.00,25728.50,83043.37,,108771.87,2014,,Piedmont City Unified,""
Carthy Mc,SPECIAL ED TEACHER,82010.45,0.00,0.00,26699.19,82010.45,,108709.64,2014,,Piedmont City Unified,""
Kim Jordan,TEACHER-CLASSROOM,86686.33,0.00,0.00,21601.09,86686.33,,108287.42,2014,,Piedmont City Unified,""
Helen Brown,TEACHER-CLASSROOM,92981.53,0.00,0.00,15041.39,92981.53,,108022.92,2014,,Piedmont City Unified,""
James O'regan,TEACHER-CLASSROOM,92818.35,0.00,0.00,15028.06,92818.35,,107846.41,2014,,Piedmont City Unified,""
Christine Fredericks,TEACHER-CLASSROOM,81082.92,0.00,0.00,26624.53,81082.92,,107707.45,2014,,Piedmont City Unified,""
Molly Coffey-Smith,SPECIAL ED TEACHER,80329.41,0.00,0.00,26563.63,80329.41,,106893.04,2014,,Piedmont City Unified,""
Robert Parsons,MAINTENANCE TECHNICIAN,85114.11,5287.00,0.00,16356.48,90401.11,,106757.59,2014,,Piedmont City Unified,""
Glen Melnik,TEACHER-CLASSROOM,91775.01,0.00,0.00,14936.32,91775.01,,106711.33,2014,,Piedmont City Unified,""
Joanie Sears,TEACHER-CLASSROOM,80132.94,0.00,0.00,26537.49,80132.94,,106670.43,2014,,Piedmont City Unified,""
Marie Cartusciello,TEACHER-CLASSROOM,84628.91,0.00,0.00,21041.48,84628.91,,105670.39,2014,,Piedmont City Unified,""
Catherine Jepsen,TEACHER-CLASSROOM,79130.19,0.00,0.00,26456.03,79130.19,,105586.22,2014,,Piedmont City Unified,""
Penelope Sullivan,TEACHER-CLASSROOM,90364.90,0.00,0.00,14826.59,90364.90,,105191.49,2014,,Piedmont City Unified,""
Adrian Behrendt,MUSIC TEACHER,78673.55,0.00,0.00,26416.69,78673.55,,105090.24,2014,,Piedmont City Unified,""
Kimberly Taylor,MUSIC TEACHER,83379.72,0.00,0.00,21319.42,83379.72,,104699.14,2014,,Piedmont City Unified,""
Gillian Bailey,TEACHER-CLASSROOM,78171.04,0.00,0.00,26374.73,78171.04,,104545.77,2014,,Piedmont City Unified,""
Jane Hickman,TEACHER-CLASSROOM,93019.13,0.00,1454.00,9551.42,94473.13,,104024.55,2014,,Piedmont City Unified,""
Mercedes Foster,TEACHER-CLASSROOM,77516.63,0.00,0.00,26316.57,77516.63,,103833.20,2014,,Piedmont City Unified,""
Stephanie Valdez-Kaminsky,READING RESOURCE TEACHER,77377.50,0.00,0.00,26302.80,77377.50,,103680.30,2014,,Piedmont City Unified,""
Valva Tracy,TEACHER-CLASSROOM,76706.62,0.00,0.00,26246.01,76706.62,,102952.63,2014,,Piedmont City Unified,""
Rosanne Reid,TEACHER-CLASSROOM,76354.15,0.00,0.00,26216.19,76354.15,,102570.34,2014,,Piedmont City Unified,""
Jana Branisa,SITE TECHNOLOGY COORDINATOR,76264.72,0.00,0.00,26202.42,76264.72,,102467.14,2014,,Piedmont City Unified,""
Anjuna Lohnes,TEACHER-CLASSROOM,76141.06,0.00,0.00,26202.15,76141.06,,102343.21,2014,,Piedmont City Unified,""
Cynthia Lavis,TEACHER-CLASSROOM,92701.94,0.00,0.00,9518.21,92701.94,,102220.15,2014,,Piedmont City Unified,""
Andria Mullan,MUSIC TEACHER,80545.16,0.00,0.00,21087.04,80545.16,,101632.20,2014,,Piedmont City Unified,""
Jodi Carter,TEACHER-CLASSROOM,74718.55,0.00,0.00,26081.76,74718.55,,100800.31,2014,,Piedmont City Unified,""
John White,TEACHER-CLASSROOM,69740.46,0.00,1454.00,29293.70,71194.46,,100488.16,2014,,Piedmont City Unified,""
Beverly Feder,OCCUPATIONAL THERAPIST,82082.29,0.00,0.00,18345.05,82082.29,,100427.34,2014,,Piedmont City Unified,""
Kenneth Taylor,TEACHER-CLASSROOM,89438.72,0.00,1454.00,9261.38,90892.72,,100154.10,2014,,Piedmont City Unified,""
Timothy Wisniewski,P.E. TEACHER,85567.25,0.00,0.00,14409.69,85567.25,,99976.94,2014,,Piedmont City Unified,""
Heidi Sawicki,P.E. TEACHER,73944.94,0.00,0.00,26013.06,73944.94,,99958.00,2014,,Piedmont City Unified,""
Suzanne Binder,PERSONNEL TECH/CONFIDENTIAL,72008.70,0.00,0.00,27867.18,72008.70,,99875.88,2014,,Piedmont City Unified,""
Nicole Stark,SPECIAL ED TEACHER,75478.75,0.00,0.00,24336.04,75478.75,,99814.79,2014,,Piedmont City Unified,""
Lianne Morrison,TEACHER-CLASSROOM,90448.19,0.00,0.00,9323.97,90448.19,,99772.16,2014,,Piedmont City Unified,""
Kathleen Campbell,TEACHER-CLASSROOM,90072.68,0.00,0.00,9295.67,90072.68,,99368.35,2014,,Piedmont City Unified,""
David Keller,TEACHER-CLASSROOM,78204.82,0.00,0.00,20878.85,78204.82,,99083.67,2014,,Piedmont City Unified,""
Christele Poppas,TEACHER-CLASSROOM,73093.05,0.00,0.00,25939.62,73093.05,,99032.67,2014,,Piedmont City Unified,""
Mark Cowherd,TEACHER-CLASSROOM,84065.14,0.00,0.00,14301.73,84065.14,,98366.87,2014,,Piedmont City Unified,""
Kathleen Morrisroe,SPECIAL ED TEACHER,72399.11,0.00,0.00,25877.83,72399.11,,98276.94,2014,,Piedmont City Unified,""
Pamela Quintella,TEACHER-CLASSROOM,72200.68,0.00,0.00,25859.81,72200.68,,98060.49,2014,,Piedmont City Unified,""
Denise Meredith,TEACHER-CLASSROOM,83357.60,0.00,0.00,14235.79,83357.60,,97593.39,2014,,Piedmont City Unified,""
Donald Mac,SPECIAL ED TEACHER,83181.89,0.00,0.00,14207.63,83181.89,,97389.52,2014,,Piedmont City Unified,""
Jeffrey Peters,P.E. TEACHER,71791.47,0.00,0.00,25385.95,71791.47,,97177.42,2014,,Piedmont City Unified,""
Gabriel Kessler,TEACHER-CLASSROOM,67946.87,0.00,0.00,29191.47,67946.87,,97138.34,2014,,Piedmont City Unified,""
Lauren Lopez,SPECIAL ED TEACHER,71130.95,0.00,0.00,25773.21,71130.95,,96904.16,2014,,Piedmont City Unified,""
Tom Huffaker,TEACHER-CLASSROOM,70904.52,0.00,0.00,25750.41,70904.52,,96654.93,2014,,Piedmont City Unified,""
Jessica Sprague,TEACHER-CLASSROOM,70904.52,0.00,0.00,25750.35,70904.52,,96654.87,2014,,Piedmont City Unified,""
Kelly Bunje,TEACHER-CLASSROOM,74568.82,0.00,1454.00,20569.36,76022.82,,96592.18,2014,,Piedmont City Unified,""
Lisa Brenneman,TEACHER-CLASSROOM,82430.57,0.00,0.00,14142.19,82430.57,,96572.76,2014,,Piedmont City Unified,""
Elizabeth Schreiber,TEACHER-CLASSROOM,70825.72,0.00,0.00,25721.02,70825.72,,96546.74,2014,,Piedmont City Unified,""
Gabrielle Kashani,TEACHER-CLASSROOM,72568.95,0.00,0.00,23390.05,72568.95,,95959.00,2014,,Piedmont City Unified,""
Julie Hollinger,ADMIN SECY BUSINESS/CONFID,72952.98,0.00,0.00,22655.82,72952.98,,95608.80,2014,,Piedmont City Unified,""
Lydia Adams,TEACHER-CLASSROOM,69892.61,0.00,0.00,25667.99,69892.61,,95560.60,2014,,Piedmont City Unified,""
Christopher Hartford,COUNSELOR,86353.32,0.00,0.00,8973.99,86353.32,,95327.31,2014,,Piedmont City Unified,""
Amy Moorhead,TEACHER-CLASSROOM,69610.67,0.00,0.00,25656.43,69610.67,,95267.10,2014,,Piedmont City Unified,""
Jody Weverka,TEACHER-CLASSROOM,86091.40,0.00,0.00,8953.93,86091.40,,95045.33,2014,,Piedmont City Unified,""
Christelle Hutin,TEACHER-CLASSROOM,79675.50,0.00,0.00,15158.63,79675.50,,94834.13,2014,,Piedmont City Unified,""
Lynne Christianson,SPECIAL ED TEACHER,80652.74,0.00,0.00,13991.05,80652.74,,94643.79,2014,,Piedmont City Unified,""
Melissa Costello,TEACHER-CLASSROOM,72209.71,0.00,0.00,22000.05,72209.71,,94209.76,2014,,Piedmont City Unified,""
Claire Stephens,TEACHER-CLASSROOM,78765.10,0.00,1454.00,13783.43,80219.10,,94002.53,2014,,Piedmont City Unified,""
Marcela Privat-Gilman,TEACHER-CLASSROOM,68198.27,0.00,0.00,25517.20,68198.27,,93715.47,2014,,Piedmont City Unified,""
Allison Cota,TEACHER-CLASSROOM,84048.12,0.00,0.00,9476.48,84048.12,,93524.60,2014,,Piedmont City Unified,""
Louisa Cheung,SITE TECHNOLOGY COORDINATOR,79688.91,0.00,0.00,13548.10,79688.91,,93237.01,2014,,Piedmont City Unified,""
Jaimie Lasky,COUNSELOR,84160.09,0.00,0.00,8843.72,84160.09,,93003.81,2014,,Piedmont City Unified,""
Ronald Mockel,SCHOOL SECRETARY,77552.42,820.00,0.00,14264.94,78372.42,,92637.36,2014,,Piedmont City Unified,""
Tamara Medress,TEACHER-CLASSROOM,82971.19,0.00,0.00,8734.85,82971.19,,91706.04,2014,,Piedmont City Unified,""
Kech Carera,COUNSELOR,82620.17,0.00,0.00,8655.92,82620.17,,91276.09,2014,,Piedmont City Unified,""
Satyendra Shah,TEACHER-CLASSROOM,77179.25,0.00,0.00,13696.02,77179.25,,90875.27,2014,,Piedmont City Unified,""
Kenneth Brown,TEACHER-CLASSROOM,62858.76,0.00,2908.00,25079.18,65766.76,,90845.94,2014,,Piedmont City Unified,""
Ellen Garrett,TEACHER-CLASSROOM,82044.41,0.00,0.00,8606.98,82044.41,,90651.39,2014,,Piedmont City Unified,""
Phong Ung,TEACHER-CLASSROOM,75910.94,0.00,0.00,13591.11,75910.94,,89502.05,2014,,Piedmont City Unified,""
Michelle Kerwin,TEACHER-CLASSROOM,64132.88,0.00,0.00,25176.47,64132.88,,89309.35,2014,,Piedmont City Unified,""
Diana Feiger,TEACHER-CLASSROOM,62525.83,0.00,0.00,26739.02,62525.83,,89264.85,2014,,Piedmont City Unified,""
Janine Sohn,TEACHER-CLASSROOM,80691.59,0.00,0.00,8493.32,80691.59,,89184.91,2014,,Piedmont City Unified,""
Suzanne Randick,SPECIAL ED TEACHER,73551.38,0.00,1454.00,13695.28,75005.38,,88700.66,2014,,Piedmont City Unified,""
Kimberly Lipkin,TEACHER-CLASSROOM,66238.96,0.00,1454.00,20845.28,67692.96,,88538.24,2014,,Piedmont City Unified,""
Ras Medura,HEAD CUSTODIAN,71677.31,1792.00,0.00,14965.14,73469.31,,88434.45,2014,,Piedmont City Unified,""
Martin Lewis,TEACHER-CLASSROOM,66627.86,0.00,0.00,21730.40,66627.86,,88358.26,2014,,Piedmont City Unified,""
Susan Stutzman,LIBRARIAN,79703.40,0.00,0.00,8125.68,79703.40,,87829.08,2014,,Piedmont City Unified,""
Therese Smith,MATH ENRICHMENT TEACHER,79268.25,0.00,0.00,8373.39,79268.25,,87641.64,2014,,Piedmont City Unified,""
Annie Holland,TEACHER-CLASSROOM,79117.95,0.00,0.00,8361.78,79117.95,,87479.73,2014,,Piedmont City Unified,""
Evelyn Macapagal,P/R/ACCOUNT TECHNICIANS,63147.64,4350.00,0.00,19830.74,67497.64,,87328.38,2014,,Piedmont City Unified,""
Cecilia Lasky,DIRECTOR SPECIAL EDUCATION,78748.37,0.00,0.00,7763.42,78748.37,,86511.79,2014,,Piedmont City Unified,""
Tamara Knapp,TEACHER-CLASSROOM,64473.17,0.00,0.00,21599.98,64473.17,,86073.15,2014,,Piedmont City Unified,""
Rebecca Tretola,READING RESOURCE TEACHER,62710.28,0.00,0.00,23252.84,62710.28,,85963.12,2014,,Piedmont City Unified,""
Donohoe Guillen,TEACHER-CLASSROOM,64338.13,0.00,0.00,21586.88,64338.13,,85925.01,2014,,Piedmont City Unified,""
Korynne Headley,SPECIAL ED TEACHER,72428.55,0.00,0.00,13291.24,72428.55,,85719.79,2014,,Piedmont City Unified,""
Brett Lane,P.E. TEACHER,65894.43,0.00,0.00,19822.56,65894.43,,85716.99,2014,,Piedmont City Unified,""
Rachna Dube,TEACHER-CLASSROOM,72284.52,0.00,0.00,13277.78,72284.52,,85562.30,2014,,Piedmont City Unified,""
Kimberly Bonacum,OCCUPATIONAL THERAPIST,74799.18,0.00,0.00,10263.44,74799.18,,85062.62,2014,,Piedmont City Unified,""
Laura Richey,P.E. TEACHER,66462.18,0.00,0.00,18456.22,66462.18,,84918.40,2014,,Piedmont City Unified,""
Sandra Spiker,SUPERINTENDENT'S SECRETARY,69416.20,0.00,0.00,15062.34,69416.20,,84478.54,2014,,Piedmont City Unified,""
Shoshana Beary,TEACHER-CLASSROOM,62881.93,0.00,0.00,21465.21,62881.93,,84347.14,2014,,Piedmont City Unified,""
Beth Black,TEACHER-CLASSROOM,75207.89,0.00,0.00,8021.70,75207.89,,83229.59,2014,,Piedmont City Unified,""
Sara Plowman,SPECIAL ED TEACHER,69920.23,0.00,0.00,13092.43,69920.23,,83012.66,2014,,Piedmont City Unified,""
Sun Lee,TEACHER-CLASSROOM,63255.78,0.00,0.00,19611.41,63255.78,,82867.19,2014,,Piedmont City Unified,""
Laura Remer,LIBRARIAN,59052.58,0.00,0.00,23810.75,59052.58,,82863.33,2014,,Piedmont City Unified,""
Diana Miller,TEACHER-CLASSROOM,73176.98,0.00,1454.00,7855.64,74630.98,,82486.62,2014,,Piedmont City Unified,""
Javier Lopez,HEAD CUSTODIAN,55797.61,459.00,0.00,25690.11,56256.61,,81946.72,2014,,Piedmont City Unified,""
Maureen Rhodin,PRINCIPAL'S SECRETARY,71326.38,0.00,0.00,10532.51,71326.38,,81858.89,2014,,Piedmont City Unified,""
Scott Coats,TEACHER-CLASSROOM,73875.88,0.00,0.00,7912.70,73875.88,,81788.58,2014,,Piedmont City Unified,""
Christine Petersen,PRINCIPAL'S SECRETARY,60768.84,0.00,0.00,20889.34,60768.84,,81658.18,2014,,Piedmont City Unified,""
Megan Nakahara,PRINCIPAL'S SECRETARY,59279.32,1477.00,0.00,20890.14,60756.32,,81646.46,2014,,Piedmont City Unified,""
Karen Keller,READING RESOURCE TEACHER,73909.77,0.00,0.00,7712.79,73909.77,,81622.56,2014,,Piedmont City Unified,""
Sarah Kingston,MATH ENRICHMENT TEACHER,73224.55,0.00,0.00,7514.75,73224.55,,80739.30,2014,,Piedmont City Unified,""
Elaine Holt,TEACHER-CLASSROOM,59111.88,0.00,0.00,21141.80,59111.88,,80253.68,2014,,Piedmont City Unified,""
Pamela Gelman,SPECIAL ED TEACHER,55774.82,0.00,0.00,24473.40,55774.82,,80248.22,2014,,Piedmont City Unified,""
Katherine Werner,SPECIAL ED TEACHER,67159.62,0.00,0.00,12836.35,67159.62,,79995.97,2014,,Piedmont City Unified,""
Manuel Maravilla,HEAD CUSTODIAN,54068.32,0.00,0.00,25875.16,54068.32,,79943.48,2014,,Piedmont City Unified,""
Jennifer Kessler,TEACHER-CLASSROOM,73412.43,0.00,0.00,6270.46,73412.43,,79682.89,2014,,Piedmont City Unified,""
Marcos Molina,ASST HEAD CUSTODIAN,52295.31,713.00,0.00,25679.80,53008.31,,78688.11,2014,,Piedmont City Unified,""
M'lisa Kelley,FOOD SERVICE,63961.30,0.00,0.00,14180.83,63961.30,,78142.13,2014,,Piedmont City Unified,""
John Kriletich,DELIVERY DRIVER,57230.40,0.00,0.00,20832.06,57230.40,,78062.46,2014,,Piedmont City Unified,""
Kristina Melick,TEACHER-CLASSROOM,53601.66,0.00,0.00,24268.69,53601.66,,77870.35,2014,,Piedmont City Unified,""
Sara Baskin,PSYCHOLOGIST,64509.10,0.00,0.00,13321.82,64509.10,,77830.92,2014,,Piedmont City Unified,""
Steven Lucas,MAINTENANCE TECHNICIAN,68888.11,666.00,0.00,7911.36,69554.11,,77465.47,2014,,Piedmont City Unified,""
John Savage,TEACHER-CLASSROOM,64739.22,0.00,0.00,12633.39,64739.22,,77372.61,2014,,Piedmont City Unified,""
Cheryl Vaughn,PRINCIPAL'S SECRETARY,60637.13,1899.00,0.00,13850.14,62536.13,,76386.27,2014,,Piedmont City Unified,""
Veronica Hsieh,PRINCIPAL'S SECRETARY,49553.30,1362.00,0.00,25267.03,50915.30,,76182.33,2014,,Piedmont City Unified,""
Valerie Jew,SITE TECHNOLOGY COORDINATOR,63318.96,0.00,3849.00,8679.18,67167.96,,75847.14,2014,,Piedmont City Unified,""
Megan Snyder,TEACHER-CLASSROOM,62390.23,0.00,0.00,12445.81,62390.23,,74836.04,2014,,Piedmont City Unified,""
Janine Mortan,TEACHER-CLASSROOM,61348.72,0.00,0.00,12344.43,61348.72,,73693.15,2014,,Piedmont City Unified,""
Kelly Ellis,TEACHER-CLASSROOM,66524.93,0.00,0.00,7119.17,66524.93,,73644.10,2014,,Piedmont City Unified,""
Giena Vogel,TEACHER-CLASSROOM,66197.58,0.00,0.00,7255.60,66197.58,,73453.18,2014,,Piedmont City Unified,""
Daniel Mcsweeney,SPECIAL ED TEACHER,60693.29,0.00,0.00,12287.42,60693.29,,72980.71,2014,,Piedmont City Unified,""
Kimberly Randlett,PERSONNEL TECH/CONFIDENTIAL,63351.39,0.00,0.00,8850.90,63351.39,,72202.29,2014,,Piedmont City Unified,""
Kleeck Van,TEACHER-CLASSROOM,64565.82,0.00,0.00,7114.82,64565.82,,71680.64,2014,,Piedmont City Unified,""
Gina Mckuen,TEACHER-CLASSROOM,55736.16,0.00,1454.00,14096.51,57190.16,,71286.67,2014,,Piedmont City Unified,""
Latanya Lloyd,SCHOOL CLERK,41493.91,1771.00,0.00,27999.42,43264.91,,71264.33,2014,,Piedmont City Unified,""
Stefanie Manalo-Leclair,COUNSELOR,62407.11,0.00,0.00,7586.83,62407.11,,69993.94,2014,,Piedmont City Unified,""
Anthony Dunn,HEAD CUSTODIAN,56277.52,0.00,0.00,13438.41,56277.52,,69715.93,2014,,Piedmont City Unified,""
Melina Rinehart,TEACHER-CLASSROOM,62104.95,0.00,0.00,6910.40,62104.95,,69015.35,2014,,Piedmont City Unified,""
Renate Flannelly,TEACHER-CLASSROOM,50104.96,0.00,0.00,18766.99,50104.96,,68871.95,2014,,Piedmont City Unified,""
Craig Best,SPECIAL ED TEACHER,56574.86,0.00,0.00,11938.83,56574.86,,68513.69,2014,,Piedmont City Unified,""
Michael Lukaszewski,SCHOOL SECRETARY,43028.05,0.00,0.00,24610.20,43028.05,,67638.25,2014,,Piedmont City Unified,""
Kathleen Schneider,TEACHER-CLASSROOM,60178.03,0.00,0.00,6584.86,60178.03,,66762.89,2014,,Piedmont City Unified,""
Lucas Denman,TEACHER-CLASSROOM,53104.51,0.00,1454.00,11652.72,54558.51,,66211.23,2014,,Piedmont City Unified,""
Robin Ludmer,LIBRARIAN,59778.75,0.00,0.00,6223.75,59778.75,,66002.50,2014,,Piedmont City Unified,""
Michael Bell,SCHOOL CLERK,35854.48,19357.00,0.00,10318.16,55211.48,,65529.64,2014,,Piedmont City Unified,""
Chad Hamilton,TEACHER-CLASSROOM,58808.76,0.00,0.00,6524.47,58808.76,,65333.23,2014,,Piedmont City Unified,""
Karen Bloom,TEACHER-CLASSROOM,44987.83,0.00,0.00,19920.96,44987.83,,64908.79,2014,,Piedmont City Unified,""
Benjamin Spencer,TEACHER-CLASSROOM,53242.74,0.00,0.00,11664.60,53242.74,,64907.34,2014,,Piedmont City Unified,""
Anne Aldridge-Peacock,TEACHER-CLASSROOM,58451.26,0.00,0.00,6341.07,58451.26,,64792.33,2014,,Piedmont City Unified,""
Dianne Clark,FOOD SERVICE,51515.52,0.00,0.00,13072.86,51515.52,,64588.38,2014,,Piedmont City Unified,""
Nicole Johnson,SCHOOL CLERK,45517.17,2126.00,0.00,16831.47,47643.17,,64474.64,2014,,Piedmont City Unified,""
Brenna Galvin,READING RESOURCE TEACHER,51059.66,0.00,0.00,13358.28,51059.66,,64417.94,2014,,Piedmont City Unified,""
Aileen Finney,TEACHER-CLASSROOM,51791.80,0.00,0.00,11539.88,51791.80,,63331.68,2014,,Piedmont City Unified,""
Mary Leon,SCHOOL CLERK,39194.89,0.00,0.00,24103.35,39194.89,,63298.24,2014,,Piedmont City Unified,""
