Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
NEGRI JAMES P,SUPERINTENDENT,261603.12,0.00,0.00,28262.02,261603.12,,289865.14,2014,,Castro Valley Unified,""
CLARK CANDI T,ASST SUPT BUSINESS-CBO,212113.83,0.00,0.00,24325.54,212113.83,,236439.37,2014,,Castro Valley Unified,""
BEETZ SHERRI L,ASST SUPT HUMAN RESOURCES,195407.23,0.00,0.00,22333.75,195407.23,,217740.98,2014,,Castro Valley Unified,""
LEWIS WALTER J,PRINCIPAL- MIDDLE SCHOOL,131375.45,0.00,0.00,16191.01,131375.45,,147566.46,2014,,Castro Valley Unified,""
FARR J.C. M,ASST HIGH PRINCIPAL,129762.98,0.00,0.00,12135.11,129762.98,,141898.09,2014,,Castro Valley Unified,""
PASSEGGI SUSAN T,DIR ADULT/COMMUNITY ED,125247.10,0.00,0.00,16476.30,125247.10,,141723.40,2014,,Castro Valley Unified,""
WHITEMAN JASON B,ADMIN ON SPEC ASSIGNMNET,128410.73,0.00,0.00,12017.68,128410.73,,140428.41,2014,,Castro Valley Unified,""
KO GREGORY T,ELEMENTARY SCHOOL PRINCIPAL,127235.27,0.00,0.00,12147.36,127235.27,,139382.63,2014,,Castro Valley Unified,""
GARCIA LISA M,ELEMENTARY SCHOOL PRINCIPAL,123523.08,0.00,0.00,15482.95,123523.08,,139006.03,2014,,Castro Valley Unified,""
MCMULLIN GERALD J,COORD ASSESSMENT INTERVENTION,126472.44,0.00,0.00,11880.74,126472.44,,138353.18,2014,,Castro Valley Unified,""
WILLIAMS SUZANNE D,PRINCIPAL- ALTERNATIVE SCHOOL,122287.52,0.00,0.00,15378.32,122287.52,,137665.84,2014,,Castro Valley Unified,""
MILLER MICHAEL J,DIR MAINT/OPER/TRANS,117591.44,0.00,0.00,19907.56,117591.44,,137499.00,2014,,Castro Valley Unified,""
PERRY JOHN R,DIR INFORMATION SERVICES,122465.52,0.00,0.00,14560.77,122465.52,,137026.29,2014,,Castro Valley Unified,""
JOHNSTON CRISTIN D,BEHAVIOR SPECIALIST,121762.83,0.00,0.00,14466.49,121762.83,,136229.32,2014,,Castro Valley Unified,""
CHIARELLI JENNIFER A,COORD SPECIAL EDUCATION,123937.79,0.00,0.00,11682.42,123937.79,,135620.21,2014,,Castro Valley Unified,""
BOYLE MARY V,ASST SUPT EDUCATION SERVICES,119287.28,0.00,0.00,14137.72,119287.28,,133425.00,2014,,Castro Valley Unified,""
EHMANN ERICA C,ASST MIDDLE PRINCIPAL,117092.91,0.00,0.00,11484.99,117092.91,,128577.90,2014,,Castro Valley Unified,""
TOMITA JENNIFER A,ELEMENTARY SCHOOL PRINCIPAL,112097.71,0.00,0.00,15887.03,112097.71,,127984.74,2014,,Castro Valley Unified,""
KENTRIS JAMES M,ELEMENTARY SCHOOL PRINCIPAL,107999.30,0.00,0.00,15683.95,107999.30,,123683.25,2014,,Castro Valley Unified,""
FONG AUDREY A,COORDINATOR CURRICULUM - K-5,108137.41,0.00,0.00,14819.28,108137.41,,122956.69,2014,,Castro Valley Unified,""
WOODWARD JESSE C,ELEMENTARY SCHOOL PRINCIPAL,106883.76,0.00,0.00,15394.30,106883.76,,122278.06,2014,,Castro Valley Unified,""
BURNS CHRISTOPHER L,CLASSROOM & ROP TEACHER,106493.17,0.00,0.00,14439.44,106493.17,,120932.61,2014,,Castro Valley Unified,""
GRAY MARIE J,CLASSROOM TEACHER,102982.00,0.00,0.00,14154.95,102982.00,,117136.95,2014,,Castro Valley Unified,""
