Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Valerie J Gardner,Superintendent,115907.10,0.00,0.00,16544.32,115907.10,,132451.42,2014,,Upper Lake Union Elementary,""
Diane I Johnson,Principal,78788.51,0.00,330.00,21235.37,79118.51,,100353.88,2014,,Upper Lake Union Elementary,""
Lisa A Bastoni,Psychologist,77236.00,0.00,0.00,22484.65,77236.00,,99720.65,2014,,Upper Lake Union Elementary,""
Michelle A Green,6Th Grade Teacher,69903.82,0.00,3629.04,22147.15,73532.86,,95680.01,2014,,Upper Lake Union Elementary,""
Mary Arden Hyatt,K Thru 3Rd Grade Teacher,69831.00,0.00,3450.00,22137.76,73281.00,,95418.76,2014,,Upper Lake Union Elementary,""
Millard Smith,K Thru 3Rd Garde Teacher,69831.00,0.00,3450.00,22137.76,73281.00,,95418.76,2014,,Upper Lake Union Elementary,""
Valerie Duncan,6Th Grade Teacher,69831.00,0.00,3310.00,22126.21,73141.00,,95267.21,2014,,Upper Lake Union Elementary,""
Diana Johnson,Special Education Teacher,70081.00,0.00,1450.00,21997.31,71531.00,,93528.31,2014,,Upper Lake Union Elementary,""
Kathleen R Dunn,K Thru 3Rd Grade Teacher,69831.00,0.00,1450.00,21975.91,71281.00,,93256.91,2014,,Upper Lake Union Elementary,""
Rebecca A Jeffries,Chief Business Official,69149.04,0.00,0.00,23826.30,69149.04,,92975.34,2014,,Upper Lake Union Elementary,""
Joel Sombs,5Th Grade Teacher,69831.00,0.00,950.00,21931.51,70781.00,,92712.51,2014,,Upper Lake Union Elementary,""
Charlene Norwood,K Thru 3Rd Grade Teacher,69831.00,0.00,300.00,21876.94,70131.00,,92007.94,2014,,Upper Lake Union Elementary,""
Linda Sheffert,5Th Grade Teacher,69831.00,0.00,0.00,21850.30,69831.00,,91681.30,2014,,Upper Lake Union Elementary,""
