Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brock A Falkenberg,Superintendent of Schools,120212.86,0.00,180.00,14323.75,120392.86,,134716.61,2014,,Lake County Office of Education,""
Michelle Buell,Senior Director Bus Srvs,111134.40,0.00,1899.96,17108.52,113034.36,,130142.88,2014,,Lake County Office of Education,""
Harry W Holbrook,Superintendent of Schools,108801.00,0.00,300.00,18275.21,109101.00,,127376.21,2014,,Lake County Office of Education,""
Timothy B Gill,Senior Director Ed Svcs/DP,109631.70,0.00,1359.96,13470.72,110991.66,,124462.38,2014,,Lake County Office of Education,""
Ruth S Aldrich,Senior Director SELPA/SS,103339.80,0.00,1760.04,12964.92,105099.84,,118064.76,2014,,Lake County Office of Education,""
Cynthia A Adams,Director Child Development,94307.16,0.00,2259.96,15155.40,96567.12,,111722.52,2014,,Lake County Office of Education,""
Patricia L Langston,Program Specialist ASD,94176.60,0.00,0.00,12055.32,94176.60,,106231.92,2014,,Lake County Office of Education,""
Andrew W Goodwin,"Senior Director, Student Prgms",93016.70,0.00,0.00,11967.58,93016.70,,104984.28,2014,,Lake County Office of Education,""
Stephanie Wayment,Dir Ed Resrcs & Accountability,84834.36,0.00,360.00,13855.81,85194.36,,99050.17,2014,,Lake County Office of Education,""
Blaze King,Director of Technology,81681.60,0.00,1659.96,13620.36,83341.56,,96961.92,2014,,Lake County Office of Education,""
Brian Figg,Teacher - Renaissance School,66852.18,0.00,0.00,17130.00,66852.18,,83982.18,2014,,Lake County Office of Education,""
Terry L Thomasson,Director - Internal Admin.,65395.01,327.36,0.00,17885.31,65722.37,,83607.68,2014,,Lake County Office of Education,""
Robert S Young,Director of AmeriCorps,64168.02,0.00,1299.96,17008.86,65467.98,,82476.84,2014,,Lake County Office of Education,""
Lori A LaBrie,Teacher Aspire,63037.10,0.00,2139.33,16983.09,65176.43,,82159.52,2014,,Lake County Office of Education,""
Tammy L Serpa,Lead Pathway Coach,62660.34,0.00,699.96,18596.68,63360.30,,81956.98,2014,,Lake County Office of Education,""
Gina Y Lyle-Griffin,Coordinator Child Development,55516.44,0.00,7480.96,18056.06,62997.40,,81053.46,2014,,Lake County Office of Education,""
Karen A Shippley,Director - Dist. Fiscal Serv.,61411.38,0.00,1650.00,17613.63,63061.38,,80675.01,2014,,Lake County Office of Education,""
Shelly F Mascari,CCPC/Communications Director,60226.44,0.00,699.96,18474.30,60926.40,,79400.70,2014,,Lake County Office of Education,""
April L Zinn Kosko,Teacher - Clearlake Creativity,61223.47,0.00,2930.00,14991.19,64153.47,,79144.66,2014,,Lake County Office of Education,""
Linda Gude,Clinical Psychologist,54808.35,0.00,5724.65,18427.15,60533.00,,78960.15,2014,,Lake County Office of Education,""
Melissa M Reese,Payroll Specialist,57168.78,0.00,1399.92,18198.48,58568.70,,76767.18,2014,,Lake County Office of Education,""
