Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David McQueen,Superintendent,125658.96,0.00,2080.00,45445.51,127738.96,,173184.47,2013,,Kelseyville Unified,""
George Cockerton,Principal,102780.96,0.00,1736.00,42997.56,104516.96,,147514.52,2013,,Kelseyville Unified,""
John Berry,Principal,96933.96,0.00,1736.00,42371.93,98669.96,,141041.89,2013,,Kelseyville Unified,""
Diana Davidson,Principal,88659.00,0.00,1736.00,41486.51,90395.00,,131881.51,2013,,Kelseyville Unified,""
John Leonard,Special Education Dir.,81629.02,0.00,1624.00,40734.31,83253.02,,123987.33,2013,,Kelseyville Unified,""
Ellen Boettcher,Counselor,80956.04,0.00,1544.00,40662.30,82500.04,,123162.34,2013,,Kelseyville Unified,""
Susan Samota,Counselor,78006.06,0.00,1295.00,40346.65,79301.06,,119647.71,2013,,Kelseyville Unified,""
Barbara Gleason,Principal,72635.04,0.00,1736.00,39771.95,74371.04,,114142.99,2013,,Kelseyville Unified,""
Susan Lozano,Teacher,69056.02,0.00,1295.00,39388.99,70351.02,,109740.01,2013,,Kelseyville Unified,""
Steven Olson,Teacher,68732.07,0.00,1295.00,39354.33,70027.07,,109381.40,2013,,Kelseyville Unified,""
Janice Pilcher,Teacher,68732.07,0.00,1295.00,39354.33,70027.07,,109381.40,2013,,Kelseyville Unified,""
Dianna Bailey,Teacher,68732.01,0.00,1295.00,39354.33,70027.01,,109381.34,2013,,Kelseyville Unified,""
Patrick Nunes,Teacher,68056.01,0.00,1295.00,39281.99,69351.01,,108633.00,2013,,Kelseyville Unified,""
Tonette Brown,Teacher,67056.00,0.00,1295.00,39174.99,68351.00,,107525.99,2013,,Kelseyville Unified,""
David Andre,Teacher,67056.00,0.00,1295.00,39174.99,68351.00,,107525.99,2013,,Kelseyville Unified,""
Candace Tkachenko,Teacher,67056.00,0.00,1295.00,39174.99,68351.00,,107525.99,2013,,Kelseyville Unified,""
Kerrie Lawson,Teacher,67056.00,0.00,1295.00,39174.99,68351.00,,107525.99,2013,,Kelseyville Unified,""
Enrico Abordo,Teacher,67056.00,0.00,1295.00,39174.99,68351.00,,107525.99,2013,,Kelseyville Unified,""
Karen Facey,Teacher,67056.00,0.00,1295.00,39174.99,68351.00,,107525.99,2013,,Kelseyville Unified,""
Donelle McCallister,Teacher,65103.06,0.00,1295.00,38966.03,66398.06,,105364.09,2013,,Kelseyville Unified,""
Deborah Ingalls,Teacher,65103.06,0.00,1295.00,38966.03,66398.06,,105364.09,2013,,Kelseyville Unified,""
William Grossner,Network Analyst III,63409.08,0.00,2080.00,38784.77,65489.08,,104273.85,2013,,Kelseyville Unified,""
Deanna Madeson,Teacher,63417.09,0.00,1295.00,38785.63,64712.09,,103497.72,2013,,Kelseyville Unified,""
Carla Hoff,Teacher,63417.09,0.00,1295.00,38785.63,64712.09,,103497.72,2013,,Kelseyville Unified,""
Mary Abordo,Teacher,63417.09,0.00,1295.00,38785.63,64712.09,,103497.72,2013,,Kelseyville Unified,""
Mark Williams,Teacher,63417.09,0.00,1295.00,38785.63,64712.09,,103497.72,2013,,Kelseyville Unified,""
Julia Boehme,Psychologist,62880.07,0.00,1736.00,38728.17,64616.07,,103344.24,2013,,Kelseyville Unified,""
Dorothy Torres,Teacher,62546.11,0.00,1295.00,38692.43,63841.11,,102533.54,2013,,Kelseyville Unified,""
Kyle Reams,Dir. Maintenance,61548.00,0.00,2080.00,38585.64,63628.00,,102213.64,2013,,Kelseyville Unified,""
Matthew Carpenter,Teacher,61793.05,0.00,1295.00,38611.86,63088.05,,101699.91,2013,,Kelseyville Unified,""
Christina Rixen,Teacher,61570.08,0.00,1295.00,38588.00,62865.08,,101453.08,2013,,Kelseyville Unified,""
Tami Fuhrmann-Cramer,Teacher,61570.08,0.00,1295.00,38588.00,62865.08,,101453.08,2013,,Kelseyville Unified,""
Gregory Ferrell,Teacher,61570.08,0.00,1295.00,38588.00,62865.08,,101453.08,2013,,Kelseyville Unified,""
Elizabeth Aiken,Teacher,61570.08,0.00,1295.00,38588.00,62865.08,,101453.08,2013,,Kelseyville Unified,""
Bart Pontoni,Teacher,61570.08,0.00,1295.00,38588.00,62865.08,,101453.08,2013,,Kelseyville Unified,""
James Wenckus,Teacher,61546.10,0.00,1295.00,38585.43,62841.10,,101426.53,2013,,Kelseyville Unified,""
Patricia Fowler,Teacher,61546.10,0.00,1295.00,38585.43,62841.10,,101426.53,2013,,Kelseyville Unified,""
Denise Ishihara,Teacher,60753.11,0.00,1295.00,38500.58,62048.11,,100548.69,2013,,Kelseyville Unified,""
Lowell Pabst,Teacher,60753.11,0.00,1295.00,38500.58,62048.11,,100548.69,2013,,Kelseyville Unified,""
Erick Larsen,Teacher,60753.11,0.00,1295.00,38500.58,62048.11,,100548.69,2013,,Kelseyville Unified,""
Laurie Loumena,Teacher,59753.10,0.00,1295.00,38393.58,61048.10,,99441.68,2013,,Kelseyville Unified,""
Jeffrey McLaren,Teacher,59753.10,0.00,1295.00,38393.58,61048.10,,99441.68,2013,,Kelseyville Unified,""
Cheryl Mostin,Teacher,59753.10,0.00,1295.00,38393.58,61048.10,,99441.68,2013,,Kelseyville Unified,""
Sharon Olson,Teacher,59753.10,0.00,1295.00,38393.58,61048.10,,99441.68,2013,,Kelseyville Unified,""
Marilyn Ann Roll,Teacher,59753.10,0.00,1295.00,38393.58,61048.10,,99441.68,2013,,Kelseyville Unified,""
Nichola Bronk,Teacher,59753.10,0.00,1295.00,38393.58,61048.10,,99441.68,2013,,Kelseyville Unified,""
Michael Jones,Teacher,58978.04,0.00,1624.00,38310.65,60602.04,,98912.69,2013,,Kelseyville Unified,""
Elodie Weeks,Occupational Therapist,58831.08,0.00,1480.00,38294.93,60311.08,,98606.01,2013,,Kelseyville Unified,""
David Carrier,Teacher,58978.04,0.00,1295.00,38310.65,60273.04,,98583.69,2013,,Kelseyville Unified,""
Andres Molina-Fonseca,Teacher,58940.09,0.00,1295.00,38306.59,60235.09,,98541.68,2013,,Kelseyville Unified,""
Rochelle Bell,Teacher,58940.09,0.00,1295.00,38306.59,60235.09,,98541.68,2013,,Kelseyville Unified,""
Maria Arroyo,Teacher,59753.10,0.00,1295.00,36709.02,61048.10,,97757.12,2013,,Kelseyville Unified,""
Heather Koschik,Teacher,57940.08,0.00,1295.00,38199.59,59235.08,,97434.67,2013,,Kelseyville Unified,""
Marilyn Grock,Teacher,57796.09,0.00,1295.00,38184.18,59091.09,,97275.27,2013,,Kelseyville Unified,""
Michele Molina,Teacher,57763.09,0.00,1295.00,38180.65,59058.09,,97238.74,2013,,Kelseyville Unified,""
Pauline Wilder,Teacher,57161.06,0.00,1295.00,38116.23,58456.06,,96572.29,2013,,Kelseyville Unified,""
Jane Kies,Teacher,57161.06,0.00,1295.00,38116.23,58456.06,,96572.29,2013,,Kelseyville Unified,""
Joseph Delprete,Teacher,57161.06,0.00,1295.00,38116.23,58456.06,,96572.29,2013,,Kelseyville Unified,""
Elaine Sonneville,Teacher,57161.06,0.00,1295.00,38116.23,58456.06,,96572.29,2013,,Kelseyville Unified,""
Tavis Perkins,Teacher,56796.08,0.00,1295.00,38077.18,58091.08,,96168.26,2013,,Kelseyville Unified,""
Sandra Schleif,Teacher,56796.08,0.00,1295.00,38077.18,58091.08,,96168.26,2013,,Kelseyville Unified,""
Kerry Braider,Teacher,56796.08,0.00,1295.00,38077.18,58091.08,,96168.26,2013,,Kelseyville Unified,""
Cora Carrier,Teacher,54979.10,0.00,1295.00,37882.76,56274.10,,94156.86,2013,,Kelseyville Unified,""
