Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jill Falconer,High School Principal,103380.44,0.00,1500.00,29304.88,104880.44,,134185.32,2017,,Lakeport Unified,""
Linda L Slockbower,Business Manager,92625.94,0.00,2434.08,29189.50,95060.02,,124249.52,2017,,Lakeport Unified,""
Allen D Carter,Middle School Asst Principal,92984.94,0.00,3762.10,27325.74,96747.04,,124072.78,2017,,Lakeport Unified,""
Rebecca Brodnansky,Speech Pathologist,83011.20,0.00,5180.00,28171.22,88191.20,,116362.42,2017,,Lakeport Unified,""
Anita M Swanson,Teacher Elementary,82946.82,0.00,4794.25,27228.02,87741.07,,114969.09,2017,,Lakeport Unified,""
Rachel J Paarsch,Middle School Principal,81423.96,0.00,1500.00,26500.30,82923.96,,109424.26,2017,,Lakeport Unified,""
Nicole R Wells,Director Student Services,73779.20,0.00,8392.89,24070.31,82172.09,,106242.40,2017,,Lakeport Unified,""
David M Norris,Director Of Maint/Op/Trans,67625.40,0.00,11016.00,26923.06,78641.40,,105564.46,2017,,Lakeport Unified,""
Glenn Meyer,Teacher Clear Lake High School,69625.20,0.00,8784.33,26962.24,78409.53,,105371.77,2017,,Lakeport Unified,""
Christina R Sherick,Elementary Assistant Principal,74250.02,0.00,3853.16,25726.11,78103.18,,103829.29,2017,,Lakeport Unified,""
Patricia Pangle,Teacher Terrace,76275.00,0.00,1188.65,25534.50,77463.65,,102998.15,2017,,Lakeport Unified,""
Jodi Mansell,Teacher Elementary,69625.20,0.00,6708.50,26660.49,76333.70,,102994.19,2017,,Lakeport Unified,""
Jennifer E Chwialkowski,Psychologist,76035.77,0.00,1619.76,25151.55,77655.53,,102807.08,2017,,Lakeport Unified,""
Elisa A Prather,Teacher Terrace,73689.20,0.00,2431.25,26143.18,76120.45,,102263.63,2017,,Lakeport Unified,""
Cynthia Beasley,Teacher Elementary,76275.00,0.00,450.40,25433.65,76725.40,,102159.05,2017,,Lakeport Unified,""
Jennifer C Scheel,High School Asst Principal,76569.40,0.00,0.00,25311.40,76569.40,,101880.80,2017,,Lakeport Unified,""
Karen Schaver,Teacher Clear Lake High School,73706.60,0.00,1931.40,25722.92,75638.00,,101360.92,2017,,Lakeport Unified,""
Margaret Harper,Teacher Title I,71689.20,0.00,1854.00,26062.33,73543.20,,99605.53,2017,,Lakeport Unified,""
Jennifer L Werner,Occupational Therapist,65287.20,0.00,8287.30,25785.45,73574.50,,99359.95,2017,,Lakeport Unified,""
Catherine Dunne,Teacher Terrace,66542.00,0.00,7232.40,25211.80,73774.40,,98986.20,2017,,Lakeport Unified,""
April R Leiferman,Superintendent,76997.24,0.00,2056.44,18636.66,79053.68,,97690.34,2017,,Lakeport Unified,""
Caren I Elizares,Teacher Alternative Education,70892.20,0.00,0.00,25800.95,70892.20,,96693.15,2017,,Lakeport Unified,""
Barbara L Brookes O'Rourke,Teacher Clear Lake High School,70255.20,0.00,467.50,25868.09,70722.70,,96590.79,2017,,Lakeport Unified,""
Georgina Goff,Teacher Eld,72989.20,0.00,-1991.50,25550.42,70997.70,,96548.12,2017,,Lakeport Unified,""
Erin M Smith-Hagberg,Superintendent,78035.70,0.00,750.00,17625.62,78785.70,,96411.32,2017,,Lakeport Unified,""
Jessica A O'Donnell,School Counselor,61907.60,0.00,8017.50,25273.76,69925.10,,95198.86,2017,,Lakeport Unified,""
