Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary L Jones,County Superintendent,118205.70,0.00,600.00,22142.78,118805.70,,140948.48,2013,,Modoc County Office of Education,""
Timothy D Hoff,Certificated Director,100471.08,0.00,3399.96,20135.40,103871.04,,124006.44,2013,,Modoc County Office of Education,""
Jill M Porter,Resource Teacher,75147.58,0.00,11993.04,19189.10,87140.62,,106329.72,2013,,Modoc County Office of Education,""
Stephen P Bratton,Psychologist,82972.46,0.00,3279.94,18649.10,86252.40,,104901.50,2013,,Modoc County Office of Education,""
Leslie A Corder,Chief Bus Off,83250.06,0.00,600.00,21051.18,83850.06,,104901.24,2013,,Modoc County Office of Education,""
Marian R Hall,Certificated Director,82179.12,0.00,1899.96,18502.62,84079.08,,102581.70,2013,,Modoc County Office of Education,""
Timmarie K Blankenship,Infant/Preschool Teacher,68307.91,0.00,9383.18,17246.61,77691.09,,94937.70,2013,,Modoc County Office of Education,""
Elizabeth A Weber,Speech Therapist,72322.70,0.00,3406.26,18247.64,75728.96,,93976.60,2013,,Modoc County Office of Education,""
Vivian L Waterman,Non-Severe Special Day Class,73626.91,0.00,2786.74,16547.79,76413.65,,92961.44,2013,,Modoc County Office of Education,""
Roxana K Andrews,Psychologist,68597.65,0.00,2799.94,19693.19,71397.59,,91090.78,2013,,Modoc County Office of Education,""
Dean E Teig,Resource Teacher,67190.91,0.00,4957.75,17952.25,72148.66,,90100.91,2013,,Modoc County Office of Education,""
Maryanne McCarthy,Non-Severe Special Day Class,71347.72,0.00,0.00,17886.17,71347.72,,89233.89,2013,,Modoc County Office of Education,""
Gail A Eppler,Co Supt Secretary,62012.04,0.00,2343.70,19013.64,64355.74,,83369.38,2013,,Modoc County Office of Education,""
Delane R Funk,Program Director,60868.99,0.00,3318.81,18730.96,64187.80,,82918.76,2013,,Modoc County Office of Education,""
Laurie K Price,Resource Teacher,63756.49,0.00,1399.99,17375.44,65156.48,,82531.92,2013,,Modoc County Office of Education,""
Karen L Fisher,Resource Teacher,57600.95,0.00,0.00,16752.04,57600.95,,74352.99,2013,,Modoc County Office of Education,""
Lee J Albright,Resource Teacher,54871.12,0.00,1614.11,15497.20,56485.23,,71982.43,2013,,Modoc County Office of Education,""
Rebecca Curnow,Payroll Clerk/System Operator,51412.80,0.00,2034.41,17890.80,53447.21,,71338.01,2013,,Modoc County Office of Education,""
