Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leslie A Corder,Chief Bus Off,103250.04,0.00,0.00,32249.16,103250.04,,135499.20,2019,,Modoc County Office of Education,""
Delane R Funk,Program Director,72000.06,0.00,1399.98,26600.52,73400.04,,100000.56,2019,,Modoc County Office of Education,""
Gail A Eppler,Co Supt Secretary,64500.78,0.00,7998.83,25528.50,72499.61,,98028.11,2019,,Modoc County Office of Education,""
Sonya E Murphy,Administrative Assistant,56440.80,0.00,9534.66,25002.84,65975.46,,90978.30,2019,,Modoc County Office of Education,""
Rebecca F Curnow,Payroll Clerk/System Operator,58884.78,0.00,1888.30,24049.68,60773.08,,84822.76,2019,,Modoc County Office of Education,""
Billie Jo C Young,Fiscal Services,52624.02,0.00,5199.25,23413.86,57823.27,,81237.13,2019,,Modoc County Office of Education,""
Monica C Hays,Selpa Secretary,54859.98,0.00,0.00,23103.96,54859.98,,77963.94,2019,,Modoc County Office of Education,""
Rena L Harris,Fiscal Services,52624.02,0.00,800.04,22828.74,53424.06,,76252.80,2019,,Modoc County Office of Education,""
David E Bullard,Maintenance,48070.74,0.00,520.87,21850.17,48591.61,,70441.78,2019,,Modoc County Office of Education,""
Kristy M Prince,Central Office,44491.20,0.00,1128.48,21140.88,45619.68,,66760.56,2019,,Modoc County Office of Education,""
Keegan P Richardson,Tech Support I,45448.02,0.00,600.00,20513.96,46048.02,,66561.98,2019,,Modoc County Office of Education,""
Karen G Pena,Central Office,43954.56,0.00,159.11,20673.15,44113.67,,64786.82,2019,,Modoc County Office of Education,""
Salvador Salazar Yanez,Maintenance,41979.66,0.00,600.00,20666.76,42579.66,,63246.42,2019,,Modoc County Office of Education,""
Toni M Chainey,Fiscal Services,41703.96,0.00,0.00,20614.38,41703.96,,62318.34,2019,,Modoc County Office of Education,""
Nicole D Keller,Instr Asst Resource,29138.71,0.00,26513.71,5999.16,55652.42,,61651.58,2019,,Modoc County Office of Education,""
Laura E Perez,Ehs Program Manager,44314.44,0.00,920.81,15084.18,45235.25,,60319.43,2019,,Modoc County Office of Education,""
Marcella L Andreasen,Career Specialist,37980.00,0.00,0.00,13415.40,37980.00,,51395.40,2019,,Modoc County Office of Education,""
Alicia Alonso,Ehs Family Service Workers,35597.64,0.00,1693.51,13377.90,37291.15,,50669.05,2019,,Modoc County Office of Education,""
Maria D Villalobos,Ehs Content Specialist,38379.41,0.00,2084.97,8522.98,40464.38,,48987.36,2019,,Modoc County Office of Education,""
Maxine A Godfrey,Ehs Family Service Workers,34174.44,0.00,300.00,13175.04,34474.44,,47649.48,2019,,Modoc County Office of Education,""
Ingrid M Oliver,Program Director,33204.59,0.00,0.00,13961.90,33204.59,,47166.49,2019,,Modoc County Office of Education,""
Cecilia Perez,Ehs Family Service Workers,32874.36,0.00,974.11,12863.82,33848.47,,46712.29,2019,,Modoc County Office of Education,""
Irma A Alonso,Ehs Family Service Workers,32874.36,0.00,0.00,12863.82,32874.36,,45738.18,2019,,Modoc County Office of Education,""
Carolyn K Lyman,Instr Asst Resource,30084.77,0.00,3622.77,11932.50,33707.54,,45640.04,2019,,Modoc County Office of Education,""
Susan K Cross,Instr Asst Resource,31349.37,0.00,1467.63,12043.51,32817.00,,44860.51,2019,,Modoc County Office of Education,""
Robert M Hickman,Ehs Maintenance,32169.24,0.00,3790.02,7099.57,35959.26,,43058.83,2019,,Modoc County Office of Education,""
Veronica Chavez,Preschool Teacher/Director,26677.08,0.00,7886.00,7163.60,34563.08,,41726.68,2019,,Modoc County Office of Education,""
Marita G Anderson,Instr Asst Resource,29095.17,0.00,711.96,10679.24,29807.13,,40486.37,2019,,Modoc County Office of Education,""
Kimberly L Schmidt,Instr Asst Resource,29734.34,0.00,2896.57,7183.23,32630.91,,39814.14,2019,,Modoc County Office of Education,""
Elizabeth Leon,Ehs Family Service Workers,30336.28,0.00,1875.81,7097.27,32212.09,,39309.36,2019,,Modoc County Office of Education,""
Michelle Y Brannon,Ehs Family Service Workers,29733.09,0.00,552.68,8613.33,30285.77,,38899.10,2019,,Modoc County Office of Education,""
Robin M Quick,Instr Asst Resource,26611.52,0.00,272.75,11673.91,26884.27,,38558.18,2019,,Modoc County Office of Education,""
Christopher M Noury,Instr Asst Behavioral Health,24960.19,0.00,1922.82,11620.95,26883.01,,38503.96,2019,,Modoc County Office of Education,""
Luz M Hernandez-Chavolla,Ehs Family Service Workers,30292.08,0.00,1080.40,6895.43,31372.48,,38267.91,2019,,Modoc County Office of Education,""
Deena M Gentry,Instr Asst Resource,25058.04,0.00,2251.89,10502.34,27309.93,,37812.27,2019,,Modoc County Office of Education,""
Rebeca L Rangel,Preschool Assistant,24306.19,0.00,1731.44,11471.72,26037.63,,37509.35,2019,,Modoc County Office of Education,""
Amanda C Holding,Instr Asst Behavioral Health,24581.75,0.00,1179.18,11432.45,25760.93,,37193.38,2019,,Modoc County Office of Education,""
Marla E Gasser,Instr Asst Resource,25786.93,0.00,4122.85,6308.36,29909.78,,36218.14,2019,,Modoc County Office of Education,""
Brittany L Thomas,Instr Asst Behavioral Health,23576.73,0.00,1290.15,11207.15,24866.88,,36074.03,2019,,Modoc County Office of Education,""
Jordan L Peters,Instr Asst Resource,22429.73,0.00,1660.78,11065.68,24090.51,,35156.19,2019,,Modoc County Office of Education,""
Roseann L Gracza,Instr Asst Resource,24947.81,0.00,4119.00,5369.42,29066.81,,34436.23,2019,,Modoc County Office of Education,""
Allison I Walgenbach,Preschool Teacher/Director,24779.88,0.00,3374.52,6020.26,28154.40,,34174.66,2019,,Modoc County Office of Education,""
Tristin D Harer,Foster Youth Adm Assistant,27972.60,0.00,499.98,5381.76,28472.58,,33854.34,2019,,Modoc County Office of Education,""
Christine A Smith,Instr Asst Special Day,23872.44,0.00,2013.43,7904.76,25885.87,,33790.63,2019,,Modoc County Office of Education,""
Dion R Ditmore,Instr Asst Resource,28017.75,0.00,343.13,5339.68,28360.88,,33700.56,2019,,Modoc County Office of Education,""
Jessica A Dwyer,Preschool Assistant,22847.32,0.00,-215.78,10871.11,22631.54,,33502.65,2019,,Modoc County Office of Education,""
Romelia M Alcala,Preschool Teacher/Director,23498.76,0.00,4059.90,5931.09,27558.66,,33489.75,2019,,Modoc County Office of Education,""
Juliane Marie T Marques,Ases Project Leader,21988.32,0.00,1078.42,10125.91,23066.74,,33192.65,2019,,Modoc County Office of Education,""
Jackie L Osborn,Ehs Clerical,22551.84,0.00,1792.44,8847.32,24344.28,,33191.60,2019,,Modoc County Office of Education,""
Crystal L Alcala Martinez,Instr Asst Resource,23597.59,0.00,0.00,9396.18,23597.59,,32993.77,2019,,Modoc County Office of Education,""
Lola M Dodds,Ehs Family Service Workers,22936.63,0.00,967.56,9072.87,23904.19,,32977.06,2019,,Modoc County Office of Education,""
Lynnzi W Hawes,Ehs Family Service Workers,26517.56,0.00,0.00,6162.11,26517.56,,32679.67,2019,,Modoc County Office of Education,""
Emily A Wheeler,Preschool Teacher/Director,24127.08,0.00,2871.64,5325.33,26998.72,,32324.05,2019,,Modoc County Office of Education,""
Stephanie L Alcorn,Instr Asst Resource,25786.93,0.00,215.00,5771.21,26001.93,,31773.14,2019,,Modoc County Office of Education,""
Stacey L Staggs,Instr Asst Resource,21174.96,0.00,3134.61,7379.02,24309.57,,31688.59,2019,,Modoc County Office of Education,""
Constance A Chilson,Instr Asst Resource,24875.93,0.00,540.59,5943.95,25416.52,,31360.47,2019,,Modoc County Office of Education,""
Shannan L Bickford,Instr Asst Resource,25180.97,0.00,160.75,5643.27,25341.72,,30984.99,2019,,Modoc County Office of Education,""
Amie C Martinez,Preschool Teacher/Director,24127.08,0.00,1057.88,4578.32,25184.96,,29763.28,2019,,Modoc County Office of Education,""
Jolie R Wood,Instr Asst Behavioral Health,23186.78,0.00,1418.69,4662.01,24605.47,,29267.48,2019,,Modoc County Office of Education,""
Madilynn S Norby,Foster Youth Adm Assistant,23963.76,0.00,814.87,4482.08,24778.63,,29260.71,2019,,Modoc County Office of Education,""
Veronica A Bonham,Instr Asst Resource,20607.17,0.00,287.00,7939.09,20894.17,,28833.26,2019,,Modoc County Office of Education,""
Debra D Martin,Ehs Program Assistant,22931.99,0.00,0.00,5369.02,22931.99,,28301.01,2019,,Modoc County Office of Education,""
Joann C Mclain,Instructional Assistant,21082.16,0.00,2211.56,4367.99,23293.72,,27661.71,2019,,Modoc County Office of Education,""
Debra K Potter,Instr Asst Resource,20242.24,0.00,1011.73,4866.67,21253.97,,26120.64,2019,,Modoc County Office of Education,""
Melinda A Perales,Ehs Content Specialist,15859.98,0.00,2662.48,6552.72,18522.46,,25075.18,2019,,Modoc County Office of Education,""
Courtney P Moltzen,Instr Asst Special Day,21311.41,0.00,-571.75,3913.28,20739.66,,24652.94,2019,,Modoc County Office of Education,""
Ashley N Smith,Instr Asst Resource,19362.99,0.00,1188.80,3887.60,20551.79,,24439.39,2019,,Modoc County Office of Education,""
Charles J Hays,Health & Welfare Classfd,0.00,0.00,3010.04,21079.52,3010.04,,24089.56,2019,,Modoc County Office of Education,""
Erin C Stockton,Instr Asst Early Intervention,19636.34,0.00,-1156.47,5395.45,18479.87,,23875.32,2019,,Modoc County Office of Education,""
Amy L Quarles,Preschool Assistant,17759.54,0.00,1600.52,3626.26,19360.06,,22986.32,2019,,Modoc County Office of Education,""
Christina M Charter,Ehs Family Service Workers,7296.00,0.00,10035.31,5055.16,17331.31,,22386.47,2019,,Modoc County Office of Education,""
Seth N Grim,Resource Teacher,12978.00,0.00,3544.86,5715.28,16522.86,,22238.14,2019,,Modoc County Office of Education,""
Whitney A Vierria,Ehs Family Service Workers,17169.75,0.00,0.00,3878.46,17169.75,,21048.21,2019,,Modoc County Office of Education,""
Dixie M Server,Health & Welfare Classfd,0.00,0.00,2736.40,18195.52,2736.40,,20931.92,2019,,Modoc County Office of Education,""
Benjamin R Duval,Health & Welfare Classfd,0.00,0.00,2442.16,18195.52,2442.16,,20637.68,2019,,Modoc County Office of Education,""
James M Harris,Health & Welfare Classfd,0.00,0.00,3413.88,17087.52,3413.88,,20501.40,2019,,Modoc County Office of Education,""
Sarah E Denison,Instr Asst Resource,14893.26,0.00,2110.51,3091.61,17003.77,,20095.38,2019,,Modoc County Office of Education,""
Hayley L Banks,Preschool Assistant,14845.22,0.00,1891.05,3129.41,16736.27,,19865.68,2019,,Modoc County Office of Education,""
Nicole R Addison,Instr Asst Resource,15935.87,0.00,160.87,3407.25,16096.74,,19503.99,2019,,Modoc County Office of Education,""
Mieke M Henriquez,Elp Instructional Assistant,10427.71,0.00,2314.45,4962.96,12742.16,,17705.12,2019,,Modoc County Office of Education,""
Kimberlee A Fournier,Instr Asst Resource,6122.67,0.00,8129.44,2538.71,14252.11,,16790.82,2019,,Modoc County Office of Education,""
Amber R Neibert,Instr Asst Resource,2812.50,0.00,11269.85,2538.55,14082.35,,16620.90,2019,,Modoc County Office of Education,""
Carolina P Zavala,Ehs Program Assistant,12907.44,0.00,955.15,2500.76,13862.59,,16363.35,2019,,Modoc County Office of Education,""
Rhiannon M Martin,Program Director,11742.41,0.00,247.76,4257.33,11990.17,,16247.50,2019,,Modoc County Office of Education,""
Yasmin Garcia,Preschool Assistant,11097.56,0.00,2129.22,2528.50,13226.78,,15755.28,2019,,Modoc County Office of Education,""
Nancy E Lucchesi,Resource Aide Sphc,11789.48,0.00,0.00,3572.39,11789.48,,15361.87,2019,,Modoc County Office of Education,""
Caitlin B Richards,Ehs Family Service Workers,12060.87,0.00,0.00,3150.08,12060.87,,15210.95,2019,,Modoc County Office of Education,""
Cherie L Walton,Ehs Clerical,9145.44,0.00,1945.91,3874.13,11091.35,,14965.48,2019,,Modoc County Office of Education,""
Quesia M Alvarez,Ehs Content Specialist,9706.68,0.00,1697.30,3285.09,11403.98,,14689.07,2019,,Modoc County Office of Education,""
Vanessa M Ingram,Ehs Content Specialist,9879.24,0.00,883.93,3316.25,10763.17,,14079.42,2019,,Modoc County Office of Education,""
Juana Monrroy Sanchez,Ases Project Leader,10303.95,0.00,1498.24,2271.50,11802.19,,14073.69,2019,,Modoc County Office of Education,""
Jennifer A Jaeger,Tupe Project Leader,10558.93,0.00,0.00,2584.29,10558.93,,13143.22,2019,,Modoc County Office of Education,""
Alejandra Chavez Garcia,Instr Asst Resource,9336.02,0.00,0.00,1789.53,9336.02,,11125.55,2019,,Modoc County Office of Education,""
Raul Figueroa Tamayo,Instr Asst Resource,5684.01,0.00,1572.62,2811.63,7256.63,,10068.26,2019,,Modoc County Office of Education,""
Rebecca L Smith,Ases Project Leader,7871.94,0.00,35.72,1428.27,7907.66,,9335.93,2019,,Modoc County Office of Education,""
Kailee J Wood,Instr Asst Resource,6427.30,0.00,1387.07,1355.22,7814.37,,9169.59,2019,,Modoc County Office of Education,""
Kaitlyn E Nessling,Ases Project Leader,6313.16,0.00,854.11,1294.57,7167.27,,8461.84,2019,,Modoc County Office of Education,""
Meghan R Ulrich,Instr Asst Early Intervention,6264.61,0.00,0.00,1160.31,6264.61,,7424.92,2019,,Modoc County Office of Education,""
Noelle L Jones,Instr Assistant Subs,0.00,0.00,7116.27,0.00,7116.27,,7116.27,2019,,Modoc County Office of Education,""
Kendra N Brinsfield,Ases Project Leader,4567.00,0.00,885.97,1007.07,5452.97,,6460.04,2019,,Modoc County Office of Education,""
Guadalupe Chavez,Instr Asst Resource,5367.32,0.00,0.00,1012.08,5367.32,,6379.40,2019,,Modoc County Office of Education,""
Judith Bullard,Instr Assistant Subs,0.00,0.00,6342.12,0.00,6342.12,,6342.12,2019,,Modoc County Office of Education,""
Alanis M Reep,Instructional Assistant,5111.28,0.00,0.00,920.63,5111.28,,6031.91,2019,,Modoc County Office of Education,""
Melissa L Channell,Other Classified,0.00,0.00,5500.02,0.00,5500.02,,5500.02,2019,,Modoc County Office of Education,""
Sadie E Camacho,Class. Supervisor & Admin,0.00,0.00,2736.40,1498.33,2736.40,,4234.73,2019,,Modoc County Office of Education,""
Julie A O'Malley,Other Classified Subs,0.00,0.00,4102.10,0.00,4102.10,,4102.10,2019,,Modoc County Office of Education,""
Ashley V Anderson,Ases Project Leader,3386.37,0.00,0.00,611.66,3386.37,,3998.03,2019,,Modoc County Office of Education,""
Alexandra R Entwistle,Ases Project Leader,3135.99,0.00,144.67,646.98,3280.66,,3927.64,2019,,Modoc County Office of Education,""
Ana M Mcginness,Elp Instructional Assistant,1575.33,0.00,1315.86,570.19,2891.19,,3461.38,2019,,Modoc County Office of Education,""
Jennifer M Flournoy,Instr Assistant Subs,0.00,0.00,2435.36,454.86,2435.36,,2890.22,2019,,Modoc County Office of Education,""
Maria M Sanchez,Classified Support Salary,0.00,0.00,2522.09,0.00,2522.09,,2522.09,2019,,Modoc County Office of Education,""
Benjamin Correa,Ehs Family Service Workers,1900.01,0.00,250.24,343.18,2150.25,,2493.43,2019,,Modoc County Office of Education,""
Kami R Reed,Expanded Learning Prgm Cdntr,2033.24,0.00,0.00,367.24,2033.24,,2400.48,2019,,Modoc County Office of Education,""
Karmen M Pedrola,Instr Assistant Subs,0.00,0.00,1944.75,0.00,1944.75,,1944.75,2019,,Modoc County Office of Education,""
Abby L Fraser,Instr Assistant Subs,0.00,0.00,1923.19,0.00,1923.19,,1923.19,2019,,Modoc County Office of Education,""
Prisma A Brewer,Instr Assistant Subs,0.00,0.00,1436.00,0.00,1436.00,,1436.00,2019,,Modoc County Office of Education,""
Cindy S Hansen,Instr Assistant Subs,0.00,0.00,1225.50,0.00,1225.50,,1225.50,2019,,Modoc County Office of Education,""
F. L Colbert,Teacher Substitutes,0.00,0.00,1069.32,150.03,1069.32,,1219.35,2019,,Modoc County Office of Education,""
Erin R Stagnaro,Instr Assistant Subs,0.00,0.00,1205.96,0.00,1205.96,,1205.96,2019,,Modoc County Office of Education,""
Alice L Lybarger,Opeb Alloc Classified,0.00,0.00,0.00,1155.52,0.00,,1155.52,2019,,Modoc County Office of Education,""
Joseph Harris,Opeb Alloc Classified,0.00,0.00,0.00,1155.52,0.00,,1155.52,2019,,Modoc County Office of Education,""
Tony L Claytor,Instr Assistant Subs,0.00,0.00,1078.44,0.00,1078.44,,1078.44,2019,,Modoc County Office of Education,""
Athena Chiladakis,Instr Assistants Salaries,0.00,0.00,1016.66,0.00,1016.66,,1016.66,2019,,Modoc County Office of Education,""
Melanie J Allert,Instr Assistant Subs,0.00,0.00,847.07,153.00,847.07,,1000.07,2019,,Modoc County Office of Education,""
Kathleen A Soletti,Instr Assistant Subs,0.00,0.00,918.33,0.00,918.33,,918.33,2019,,Modoc County Office of Education,""
Devon J Massey,Instr Assistant Subs,0.00,0.00,815.35,0.00,815.35,,815.35,2019,,Modoc County Office of Education,""
Perla R Zuniga Ramirez,Classified Support Salary,0.00,0.00,553.00,0.00,553.00,,553.00,2019,,Modoc County Office of Education,""
Wendy L Grish,Elp Instructional Assistant,455.46,0.00,85.50,0.00,540.96,,540.96,2019,,Modoc County Office of Education,""
Jenica R Ott,Instr Assistant Subs,0.00,0.00,424.01,77.51,424.01,,501.52,2019,,Modoc County Office of Education,""
Jodi C Boudreaux,Teacher Substitutes,0.00,0.00,455.00,0.00,455.00,,455.00,2019,,Modoc County Office of Education,""
Darcy J Walker,Teacher Substitutes,0.00,0.00,420.00,0.00,420.00,,420.00,2019,,Modoc County Office of Education,""
Laverna K Thompson,Classified Support Salary,0.00,0.00,392.60,0.00,392.60,,392.60,2019,,Modoc County Office of Education,""
Amanda J Silva,Instr Assistant Subs,0.00,0.00,252.00,0.00,252.00,,252.00,2019,,Modoc County Office of Education,""
Nichole E Battram,Instr Assistant Subs,0.00,0.00,152.28,27.51,152.28,,179.79,2019,,Modoc County Office of Education,""
Dustin Wood,Instr Assistant Subs,0.00,0.00,140.00,0.00,140.00,,140.00,2019,,Modoc County Office of Education,""
Pamela J Williams,Instr Assistant Subs,0.00,0.00,139.59,0.00,139.59,,139.59,2019,,Modoc County Office of Education,""
Roberta Morris,Instr Assistants Salaries,0.00,0.00,112.00,22.09,112.00,,134.09,2019,,Modoc County Office of Education,""
Maria Garcia-Alcala,Instr Assistant Subs,0.00,0.00,63.45,0.00,63.45,,63.45,2019,,Modoc County Office of Education,""
Trako K Saluskin,Instr Assistant Subs,0.00,0.00,50.76,0.00,50.76,,50.76,2019,,Modoc County Office of Education,""
Stephanie A Nessling,Other Classified Subs,0.00,0.00,19.49,3.52,19.49,,23.01,2019,,Modoc County Office of Education,""
