Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Janelle R Anderson,Superintendent,83000.04,0.00,500.00,16161.56,83500.04,,99661.60,2015,,Surprise Valley Joint Unified,""
Rikki-Lee Carey,Teaching Principal,56824.98,0.00,13333.00,20898.55,70157.98,,91056.53,2015,,Surprise Valley Joint Unified,""
Heather M Bordwell,Teacher,55748.80,0.00,500.00,21916.22,56248.80,,78165.02,2015,,Surprise Valley Joint Unified,""
David M Schulz,Teacher,51689.02,0.00,1979.00,21652.43,53668.02,,75320.45,2015,,Surprise Valley Joint Unified,""
Robin L Teuscher,Business Manager,51242.40,0.00,0.00,19723.36,51242.40,,70965.76,2015,,Surprise Valley Joint Unified,""
Jenny L Grove,Teacher,48262.02,0.00,930.00,21242.01,49192.02,,70434.03,2015,,Surprise Valley Joint Unified,""
Doris Dunning,Teacher,47679.76,0.00,2122.50,12780.82,49802.26,,62583.08,2015,,Surprise Valley Joint Unified,""
Kathryn White,Teacher,44942.72,0.00,640.00,16948.10,45582.72,,62530.82,2015,,Surprise Valley Joint Unified,""
Heather M Pratt,Teacher,35863.68,0.00,2695.00,16508.80,38558.68,,55067.48,2015,,Surprise Valley Joint Unified,""
Ty C Copsey,Maint/Bus Driver,30158.88,4104.84,45.50,17233.42,34309.22,,51542.64,2015,,Surprise Valley Joint Unified,""
Michael W Ray,Teaching Principal;,30904.26,0.00,9322.00,9745.48,40226.26,,49971.74,2015,,Surprise Valley Joint Unified,""
Catherine B Laxague,District/HS Secretary,37377.60,0.00,0.00,12392.90,37377.60,,49770.50,2015,,Surprise Valley Joint Unified,""
Mark A Royer,Maint/Bus Driver,27927.84,4127.16,0.00,16970.02,32055.00,,49025.02,2015,,Surprise Valley Joint Unified,""
Joe L Vieira,Custodial High School,30280.28,1769.28,0.00,16074.13,32049.56,,48123.69,2015,,Surprise Valley Joint Unified,""
Phillip D Bentz,Teacher,26645.88,0.00,6034.00,9798.31,32679.88,,42478.19,2015,,Surprise Valley Joint Unified,""
Eunice E Eelkema,Account Clerk/ES Secretary,25102.21,0.00,37.70,15728.53,25139.91,,40868.44,2015,,Surprise Valley Joint Unified,""
Sonia M Macsay,Teacher,35863.68,0.00,80.00,1800.00,35943.68,,37743.68,2015,,Surprise Valley Joint Unified,""
Visente M Fernandez,Technical Support Specialist,19936.64,271.89,1987.58,9698.82,22196.11,,31894.93,2015,,Surprise Valley Joint Unified,""
Erin M Bevil,Teacher,21420.00,0.00,0.00,2938.81,21420.00,,24358.81,2015,,Surprise Valley Joint Unified,""
Owen C Segerstrom,Teacher,14279.86,0.00,0.00,7783.44,14279.86,,22063.30,2015,,Surprise Valley Joint Unified,""
Maigen K Matteucci,Teacher,14279.86,0.00,1746.18,4734.40,16026.04,,20760.44,2015,,Surprise Valley Joint Unified,""
Thomas E Sutsch,Lead Cook,11179.62,253.27,0.00,5893.79,11432.89,,17326.68,2015,,Surprise Valley Joint Unified,""
Jeanie W Romanoff,Teacher,14316.30,0.00,1100.00,0.00,15416.30,,15416.30,2015,,Surprise Valley Joint Unified,""
Robin M Quick,Instructional Aide,11070.00,0.00,1674.00,1408.86,12744.00,,14152.86,2015,,Surprise Valley Joint Unified,""
Patricia Ruiz Mora,Custodian Elementary School,9969.60,0.00,2197.90,1372.48,12167.50,,13539.98,2015,,Surprise Valley Joint Unified,""
Shauna Alexander,Teacher,0.00,0.00,11358.40,1090.37,11358.40,,12448.77,2015,,Surprise Valley Joint Unified,""
Angela Heald,Instructional Aide,8406.40,0.00,43.28,947.65,8449.68,,9397.33,2015,,Surprise Valley Joint Unified,""
Julie Ladd,Lead Cook,5170.74,72.36,205.03,3832.50,5448.13,,9280.63,2015,,Surprise Valley Joint Unified,""
Dolores A Benavente,Cook,4856.00,0.00,256.50,559.91,5112.50,,5672.41,2015,,Surprise Valley Joint Unified,""
Leanne Copsey,Teacher Subs,0.00,0.00,4744.37,426.07,4744.37,,5170.44,2015,,Surprise Valley Joint Unified,""
Toshia D Spencer,Cook,2728.80,0.00,155.25,326.76,2884.05,,3210.81,2015,,Surprise Valley Joint Unified,""
William F Laudenslayer Jr,Teacher Subs,0.00,0.00,3100.00,0.00,3100.00,,3100.00,2015,,Surprise Valley Joint Unified,""
Joseph L Marchy,Cafeteria Sub,0.00,8.62,3010.22,0.00,3018.84,,3018.84,2015,,Surprise Valley Joint Unified,""
Melinda A Stephan,Teacher Subs,0.00,0.00,2850.00,0.00,2850.00,,2850.00,2015,,Surprise Valley Joint Unified,""
Melvin A Soletti Jr.,Teacher Subs,0.00,0.00,2300.00,0.00,2300.00,,2300.00,2015,,Surprise Valley Joint Unified,""
Ellen K Teuscher,Title I Aide,1692.64,0.00,250.00,0.00,1942.64,,1942.64,2015,,Surprise Valley Joint Unified,""
D. A Benner,"Clerical, Tech, Office Sub",0.00,0.00,1891.33,0.00,1891.33,,1891.33,2015,,Surprise Valley Joint Unified,""
Elizabeth R Tozier,Title I Aide,1635.84,0.00,100.00,0.00,1735.84,,1735.84,2015,,Surprise Valley Joint Unified,""
Larry Stevenson,Teacher Subs,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2015,,Surprise Valley Joint Unified,""
Elizabeth R Tozier,Teacher Subs,0.00,0.00,1621.00,0.00,1621.00,,1621.00,2015,,Surprise Valley Joint Unified,""
Sharon E Smith,Teacher Subs,0.00,0.00,1600.00,0.00,1600.00,,1600.00,2015,,Surprise Valley Joint Unified,""
William Benner,Bus Driver Sub,0.00,321.17,971.73,0.00,1292.90,,1292.90,2015,,Surprise Valley Joint Unified,""
Stephen Baker,Classified Sub,0.00,0.00,600.00,0.00,600.00,,600.00,2015,,Surprise Valley Joint Unified,""
