Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gunn Hansen,Superintendent,284385.00,0.00,11564.00,62222.08,295949.00,,358171.08,2018,,Orange Unified,""
James D'Agostino,"Principal, Santiago Middle Sc",199925.00,0.00,31168.00,30366.00,231093.00,,261459.00,2018,,Orange Unified,""
Ronald Lebs,Assistant Superintendent Cl,191598.00,0.00,0.00,50766.91,191598.00,,242364.91,2018,,Orange Unified,""
Elizabeth Truex,Interim Assist. Superintendent,178476.00,0.00,35909.00,26988.00,214385.00,,241373.00,2018,,Orange Unified,""
William Kissee,Assistant Superintendent,191598.00,0.00,0.00,48110.06,191598.00,,239708.06,2018,,Orange Unified,""
Edward Howard Iii,"Exec Dir, Student & Comm Serv",168920.00,0.00,0.00,44665.08,168920.00,,213585.08,2018,,Orange Unified,""
Elena Rodriguez,"Ex Dir, Accountability, Equity",168920.00,0.00,0.00,44660.89,168920.00,,213580.89,2018,,Orange Unified,""
Kenneth Miller,Principal - High School,163827.00,0.00,0.00,43896.22,163827.00,,207723.22,2018,,Orange Unified,""
Sandra Schaffer,"Admin, Accountability& Sp Prog",163577.00,0.00,0.00,43777.08,163577.00,,207354.08,2018,,Orange Unified,""
Michele Walker,"Principal, El Rancho Middle Sc",174125.00,0.00,3881.00,26495.00,178006.00,,204501.00,2018,,Orange Unified,""
Cathleen Corella,"Ex Dir, K-12 Curric/Gate/Sc Su",159657.00,0.00,0.00,43329.08,159657.00,,202986.08,2018,,Orange Unified,""
Shao Lin,"Ex Dir, Tech & Student Achieve",156457.00,0.00,0.00,42808.08,156457.00,,199265.08,2018,,Orange Unified,""
James Abercrombie,Principal - High School,156076.00,0.00,0.00,42746.08,156076.00,,198822.08,2018,,Orange Unified,""
Jenny Delgado,Executive Director Business,150422.00,0.00,0.00,43998.08,150422.00,,194420.08,2018,,Orange Unified,""
Ernest Gonzalez,"Executive Director, Hr",166151.00,0.00,2700.00,25278.00,168851.00,,194129.00,2018,,Orange Unified,""
Barbara Stephens,"Director, Fiscal Assistance",146150.00,0.00,0.00,43224.08,146150.00,,189374.08,2018,,Orange Unified,""
Sheldon Glass,"Coord, Student & Comm Svcs",150889.00,0.00,0.00,37806.37,150889.00,,188695.37,2018,,Orange Unified,""
Ashley Pedroza,"Co-Principal, Santiago Chart",143103.00,0.00,20770.00,23247.76,163873.00,,187120.76,2018,,Orange Unified,""
Raeanne Little,Coordinator,149039.00,0.00,0.00,37871.58,149039.00,,186910.58,2018,,Orange Unified,""
Bob Salcedo,Coordinator,147531.00,0.00,0.00,35217.05,147531.00,,182748.05,2018,,Orange Unified,""
Dennis Mc Cuistion Jr,Principal - High School,156076.00,0.00,2700.00,23758.00,158776.00,,182534.00,2018,,Orange Unified,""
Brent Mc Kee,Assistant Principal,141927.00,0.00,0.00,40478.89,141927.00,,182405.89,2018,,Orange Unified,""
Amber Tatch,"Coord, English Learners Svs",141630.00,0.00,0.00,40540.22,141630.00,,182170.22,2018,,Orange Unified,""
John Erratt,Coordinator,145130.00,0.00,0.00,36946.34,145130.00,,182076.34,2018,,Orange Unified,""
Elsie Simonovski,Principal Continuation Hs,150240.00,0.00,0.00,30193.38,150240.00,,180433.38,2018,,Orange Unified,""
Jill Katevas,Principal - High School,143734.00,0.00,0.00,36676.55,143734.00,,180410.55,2018,,Orange Unified,""
Randolph Kolset,Coordinator,139915.00,0.00,0.00,40252.08,139915.00,,180167.08,2018,,Orange Unified,""
Justin Stanfield,Coordinator,139915.00,0.00,0.00,40223.74,139915.00,,180138.74,2018,,Orange Unified,""
Amie Wilson Bird,"Administrator, Child Developme",138499.00,0.00,0.00,40072.08,138499.00,,178571.08,2018,,Orange Unified,""
Karen Hanson,"Coord, Special Ed/Learn Spt Sv",141815.00,0.00,0.00,36425.28,141815.00,,178240.28,2018,,Orange Unified,""
Kristine Nelson,Coordinator,141630.00,0.00,0.00,36421.30,141630.00,,178051.30,2018,,Orange Unified,""
Pamela Mc Donald,"Director, Transp & Mech Svcs",146150.00,0.00,0.00,31596.94,146150.00,,177746.94,2018,,Orange Unified,""
Rachele Dale,"Administrator, Special Ed.",146740.00,0.00,0.00,29662.94,146740.00,,176402.94,2018,,Orange Unified,""
Michelle Owen,Principal - Elementary School,136357.00,0.00,0.00,39629.22,136357.00,,175986.22,2018,,Orange Unified,""
Connie Smith,Principal - Elementary School,135408.00,0.00,0.00,39433.89,135408.00,,174841.89,2018,,Orange Unified,""
Jeffrey Jones,Assistant Principal,134451.00,0.00,0.00,39332.89,134451.00,,173783.89,2018,,Orange Unified,""
Cheryl Sosa,"C0Ord, Early Childhood Educat",133287.00,0.00,0.00,39279.08,133287.00,,172566.08,2018,,Orange Unified,""
Tracy Knibb,Principal - Middle School,132959.00,0.00,0.00,39085.08,132959.00,,172044.08,2018,,Orange Unified,""
Lisa Green,"Admin, K-12 Acad Content Desig",146740.00,0.00,2700.00,22306.00,149440.00,,171746.00,2018,,Orange Unified,""
Stephen Harlin,"Assistant Dir, Maint & Oper",128185.00,0.00,2594.00,40717.08,130779.00,,171496.08,2018,,Orange Unified,""
Sheryl Anderson,Assistant Principal,132644.00,0.00,0.00,38704.31,132644.00,,171348.31,2018,,Orange Unified,""
Lydia Roach,Principal - Elementary School,135408.00,0.00,0.00,35320.37,135408.00,,170728.37,2018,,Orange Unified,""
Lisa Ogan,Principal - Middle School,131552.00,0.00,0.00,38856.08,131552.00,,170408.08,2018,,Orange Unified,""
Pamela Netherton,Teacher Regular,124176.00,0.00,6988.00,38747.08,131164.00,,169911.08,2018,,Orange Unified,""
Patricia Reeves,"Director, Nutrition Services",139507.00,0.00,0.00,30358.29,139507.00,,169865.29,2018,,Orange Unified,""
Suena Chang,Assistant Principal,130014.00,0.00,0.00,38659.08,130014.00,,168673.08,2018,,Orange Unified,""
