Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terrance Walker,Superintendent,320910.00,0.00,8255.00,0.00,329165.00,,329165.00,2016,,Irvine Unified,""
John Fogarty,Assistant Supt/CFO (CL),208377.00,0.00,12382.00,0.00,220759.00,,220759.00,2016,,Irvine Unified,""
Eamonn O'Donovan,Assistant Superintendent,190695.00,0.00,16509.00,0.00,207204.00,,207204.00,2016,,Irvine Unified,""
Cassie Parham,Assistant Superintendent,190695.00,0.00,12382.00,0.00,203077.00,,203077.00,2016,,Irvine Unified,""
Brianne Ford,Chief Technology Officer (CL),175944.00,0.00,12447.00,0.00,188391.00,,188391.00,2016,,Irvine Unified,""
Keith Tuominen,Executive Director (CE),155290.00,0.00,20053.00,0.00,175343.00,,175343.00,2016,,Irvine Unified,""
Melanie Knight-Hertig,Executive Director (CE),159949.00,0.00,13452.00,0.00,173401.00,,173401.00,2016,,Irvine Unified,""
Kelvin Okino,Executive Director (CL),159949.00,0.00,12382.00,0.00,172331.00,,172331.00,2016,,Irvine Unified,""
Monica Colunga,Principal,150466.00,0.00,20053.00,0.00,170519.00,,170519.00,2016,,Irvine Unified,""
Stanley Machesky,Executive Director (CE),155290.00,0.00,13452.00,0.00,168742.00,,168742.00,2016,,Irvine Unified,""
Alan Schlichting,Executive Director (CE),150767.00,0.00,17579.00,0.00,168346.00,,168346.00,2016,,Irvine Unified,""
John Pehrson,Principal,150466.00,0.00,17579.00,0.00,168045.00,,168045.00,2016,,Irvine Unified,""
Susan Kemp,Director V (CE),147516.00,0.00,20053.00,0.00,167569.00,,167569.00,2016,,Irvine Unified,""
Kevin Astor,Principal,150466.00,0.00,15926.00,0.00,166392.00,,166392.00,2016,,Irvine Unified,""
Catherine Holmes,Executive Director (CE),150767.00,0.00,13452.00,0.00,164219.00,,164219.00,2016,,Irvine Unified,""
Leslie Roach,Principal,150466.00,0.00,11799.00,0.00,162265.00,,162265.00,2016,,Irvine Unified,""
Christopher Krebs,Principal,150466.00,0.00,9325.00,0.00,159791.00,,159791.00,2016,,Irvine Unified,""
Joseph Hoffman,Director IV (CL),141788.00,0.00,16509.00,0.00,158297.00,,158297.00,2016,,Irvine Unified,""
Erica Hawkes,Director IV (CE),141788.00,0.00,15926.00,0.00,157714.00,,157714.00,2016,,Irvine Unified,""
Jill Hartstein,Director IV (CL),141788.00,0.00,13452.00,0.00,155240.00,,155240.00,2016,,Irvine Unified,""
Stephen Bayne,Director III (CL),133610.00,0.00,20053.00,0.00,153663.00,,153663.00,2016,,Irvine Unified,""
Rebecca Roberts,Director: Alternative Ed,141788.00,0.00,11799.00,0.00,153587.00,,153587.00,2016,,Irvine Unified,""
Lynn Matassarin,Principal,133610.00,0.00,19964.00,0.00,153574.00,,153574.00,2016,,Irvine Unified,""
Jose Torres,Principal,133610.00,0.00,17490.00,0.00,151100.00,,151100.00,2016,,Irvine Unified,""
Gina Cuneo,Principal,133610.00,0.00,17490.00,0.00,151100.00,,151100.00,2016,,Irvine Unified,""
Gerald Vlasic,Principal,133610.00,0.00,17222.00,0.00,150832.00,,150832.00,2016,,Irvine Unified,""
Bradley Van Patten,Coordinator IV,130990.00,0.00,17579.00,0.00,148569.00,,148569.00,2016,,Irvine Unified,""
Kristen Winn,Director III (CE),133610.00,0.00,13452.00,0.00,147062.00,,147062.00,2016,,Irvine Unified,""
Allison Robbins,Director IV (CE),141788.00,0.00,5197.00,0.00,146985.00,,146985.00,2016,,Irvine Unified,""
Belinda Averill,Principal,133610.00,0.00,13363.00,0.00,146973.00,,146973.00,2016,,Irvine Unified,""
Astrid Ramirez,Principal,128421.00,0.00,17163.00,0.00,145584.00,,145584.00,2016,,Irvine Unified,""
Alan Battenfield,Principal,128421.00,0.00,17163.00,0.00,145584.00,,145584.00,2016,,Irvine Unified,""
Tamara Brown,Principal,128421.00,0.00,17163.00,0.00,145584.00,,145584.00,2016,,Irvine Unified,""
Robert Curley,Principal,128421.00,0.00,17163.00,0.00,145584.00,,145584.00,2016,,Irvine Unified,""
Karen Catabijan,Principal,128421.00,0.00,17163.00,0.00,145584.00,,145584.00,2016,,Irvine Unified,""
Lisa Kadam,Principal,128421.00,0.00,17163.00,0.00,145584.00,,145584.00,2016,,Irvine Unified,""
Lisa Mennes,Coordinator IV,130990.00,0.00,13452.00,0.00,144442.00,,144442.00,2016,,Irvine Unified,""
Julie Hatchel,Principal,128421.00,0.00,15510.00,0.00,143931.00,,143931.00,2016,,Irvine Unified,""
Matthew Pate,Assistant Principal,125903.00,0.00,17163.00,0.00,143066.00,,143066.00,2016,,Irvine Unified,""
Krishno Linville,Director III (CE),133610.00,0.00,9325.00,0.00,142935.00,,142935.00,2016,,Irvine Unified,""
Martin Danko,Director III (CL),133610.00,0.00,9325.00,0.00,142935.00,,142935.00,2016,,Irvine Unified,""
Lorrie Ruiz,Director III (CL),133610.00,0.00,9325.00,0.00,142935.00,,142935.00,2016,,Irvine Unified,""
James Parker,Principal,133610.00,0.00,8968.00,0.00,142578.00,,142578.00,2016,,Irvine Unified,""
Margaret Gwyn,Principal,128421.00,0.00,13036.00,0.00,141457.00,,141457.00,2016,,Irvine Unified,""
Robin Hunter,Principal,128421.00,0.00,13036.00,0.00,141457.00,,141457.00,2016,,Irvine Unified,""
Thomas Potwora,Principal,128421.00,0.00,13036.00,0.00,141457.00,,141457.00,2016,,Irvine Unified,""
Timothy Hornig,Coordinator Student Serv,130990.00,0.00,9325.00,0.00,140315.00,,140315.00,2016,,Irvine Unified,""
Michael Georgino,Principal,133610.00,0.00,5108.00,0.00,138718.00,,138718.00,2016,,Irvine Unified,""
Mikael Modeer,Principal,133610.00,0.00,5108.00,0.00,138718.00,,138718.00,2016,,Irvine Unified,""
Christine Amoroso,Principal,128421.00,0.00,8909.00,0.00,137330.00,,137330.00,2016,,Irvine Unified,""
Michael Pace,Principal,128421.00,0.00,8909.00,0.00,137330.00,,137330.00,2016,,Irvine Unified,""
Jenna Berumen,Principal,128421.00,0.00,8909.00,0.00,137330.00,,137330.00,2016,,Irvine Unified,""
Carlo Grasso,Principal,128421.00,0.00,8909.00,0.00,137330.00,,137330.00,2016,,Irvine Unified,""
Aaron Jetzer,Principal,128421.00,0.00,8909.00,0.00,137330.00,,137330.00,2016,,Irvine Unified,""
Heather Phillips,Coordinator II,123435.00,0.00,13452.00,0.00,136887.00,,136887.00,2016,,Irvine Unified,""
Marcia Noonan,Coordinator II,123435.00,0.00,13452.00,0.00,136887.00,,136887.00,2016,,Irvine Unified,""
Michele Ogden,Principal,128421.00,0.00,7255.00,0.00,135676.00,,135676.00,2016,,Irvine Unified,""
Henry Miller,Teacher,132486.00,0.00,2968.80,0.00,135454.80,,135454.80,2016,,Irvine Unified,""
John Loyd,Teacher,132486.00,0.00,2968.80,0.00,135454.80,,135454.80,2016,,Irvine Unified,""
Robert King,Assistant Principal,125903.00,0.00,8909.00,0.00,134812.00,,134812.00,2016,,Irvine Unified,""
Amy Paulsen,Assistant Principal,125903.00,0.00,8909.00,0.00,134812.00,,134812.00,2016,,Irvine Unified,""
Saul Gleser,Assistant Principal,125903.00,0.00,8909.00,0.00,134812.00,,134812.00,2016,,Irvine Unified,""
A Stacy Kredel,Prog Specialist,121014.00,0.00,13363.00,0.00,134377.00,,134377.00,2016,,Irvine Unified,""
Laurie Serich-Lundquist,Director V (CL),124896.00,0.00,9325.00,0.00,134221.00,,134221.00,2016,,Irvine Unified,""
Deanna Rutter,Principal,128421.00,0.00,4781.00,0.00,133202.00,,133202.00,2016,,Irvine Unified,""
Christina Giguiere,Principal,128421.00,0.00,4781.00,0.00,133202.00,,133202.00,2016,,Irvine Unified,""
Kara Rydman,Coordinator II,123435.00,0.00,9325.00,0.00,132760.00,,132760.00,2016,,Irvine Unified,""
Karena Gibbs,Coordinator II,123435.00,0.00,9325.00,0.00,132760.00,,132760.00,2016,,Irvine Unified,""
Natalie Hamilton,Coordinator II,123435.00,0.00,9325.00,0.00,132760.00,,132760.00,2016,,Irvine Unified,""
Alyssa McCanne,Coordinator IV,130990.00,0.00,1070.00,0.00,132060.00,,132060.00,2016,,Irvine Unified,""
Karen Ciston,Psychologist,109606.00,0.00,22328.63,0.00,131934.63,,131934.63,2016,,Irvine Unified,""
Melissa Parker DiScala,Coordinator II,123435.00,0.00,7671.00,0.00,131106.00,,131106.00,2016,,Irvine Unified,""
Richard Blazer,Assistant Principal,116315.00,0.00,13036.00,0.00,129351.00,,129351.00,2016,,Irvine Unified,""
Kelly Molina,Assistant Principal,119908.00,0.00,8909.00,0.00,128817.00,,128817.00,2016,,Irvine Unified,""
Scott Sodorff,Assistant Principal,119908.00,0.00,8909.00,0.00,128817.00,,128817.00,2016,,Irvine Unified,""
Teresa Stringer,Coordinator II,123435.00,0.00,5197.00,0.00,128632.00,,128632.00,2016,,Irvine Unified,""
Amy Ochoa,Coordinator II,123435.00,0.00,5197.00,0.00,128632.00,,128632.00,2016,,Irvine Unified,""
Kris Kough,Assistant Principal,115296.00,0.00,13036.00,0.00,128332.00,,128332.00,2016,,Irvine Unified,""
