Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Total Pay & Benefits,Year,Notes,Agency,Status
MICHAEL T WORLEY,SUPERINTENDENT,186387.00,0.00,0.00,32487.00,186387.00,218874.00,2014,,North Orange County ROP,""
HOWARD R BURKETT JR,ASST SUPT ADMIN SERVICES,133954.00,0.00,0.00,28020.00,133954.00,161974.00,2014,,North Orange County ROP,""
THERESA M GIAMARINO,ASST SUPERINTENDENT ED SERVS,117365.00,0.00,0.00,33012.00,117365.00,150377.00,2014,,North Orange County ROP,""
JOEL M GROSPE,COORDINATOR TECHNOLOGY SERV,115731.00,0.00,0.00,32712.00,115731.00,148443.00,2014,,North Orange County ROP,""
JULIE E DENTLER,ADMIN INSTRUCTIONAL PROGRAM,120269.00,0.00,0.00,26855.00,120269.00,147124.00,2014,,North Orange County ROP,""
KAREN LEE NELSON,ASST SUPERINTENDENT ED SERVS,111154.00,0.00,5934.00,28716.00,117088.00,145804.00,2014,,North Orange County ROP,""
JENNIFER T D WANG,FISCAL SERVICES MANAGER,110737.00,0.00,0.00,29436.00,110737.00,140173.00,2014,,North Orange County ROP,""
ELIZABETH G MCPEAK,DIRECTOR OF NURSING INSTR,105218.00,0.00,7800.00,26222.00,113018.00,139240.00,2014,,North Orange County ROP,""
DANA N LYNCH,ADMIN INSTRUCTIONAL PROGRAM,107017.00,0.00,0.00,32131.00,107017.00,139148.00,2014,,North Orange County ROP,""
GAIL A KAIRIS,ADMIN INSTRUCTIONAL PROGRAM,109334.00,0.00,0.00,25923.00,109334.00,135257.00,2014,,North Orange County ROP,""
LINDA SUE SKIPPER,ADMIN INSTRUCTIONAL PROGRAM,97696.00,0.00,0.00,31331.00,97696.00,129027.00,2014,,North Orange County ROP,""
CHERI MC DOWELL FAWLEY,ADMIN SERVICES ASST MANAGER,93987.00,0.00,0.00,32779.00,93987.00,126766.00,2014,,North Orange County ROP,""
JAMES F WILLIAMSON JR,MAINTENANCE OPERATIONS MGR,90441.00,0.00,0.00,27085.00,90441.00,117526.00,2014,,North Orange County ROP,""
ROSEMARY ADDISON,INSTR HEALTH SCIENCE & MED TEC,83196.00,0.00,0.00,30092.00,83196.00,113288.00,2014,,North Orange County ROP,""
CORANNE M DUARTE,"INSTR HOSPITALITY,TOURSM & REC",89050.00,0.00,0.00,24141.00,89050.00,113191.00,2014,,North Orange County ROP,""
SHANE P CASSIDY,"INSTR HOSPITALITY,TOURSM & REC",80525.00,0.00,1800.00,29987.00,82325.00,112312.00,2014,,North Orange County ROP,""
KATHLEEN M ADAMS,ADMIN OPERATIONS MANAGER,91923.00,0.00,0.00,19912.00,91923.00,111835.00,2014,,North Orange County ROP,""
BRIDGET M WULFF,INSTR HEALTH SCIENCE & MED TEC,77549.00,0.00,3100.00,30936.00,80649.00,111585.00,2014,,North Orange County ROP,""
KATHERINE M GUTKNECHT,INSTR HEALTH SCIENCE & MED TEC,85387.00,0.00,0.00,23863.00,85387.00,109250.00,2014,,North Orange County ROP,""
DONNA K BREED,INSTR HEALTH SCIENCE & MED TEC,89731.00,0.00,2000.00,17056.00,91731.00,108787.00,2014,,North Orange County ROP,""
BOB MOONSWAMI,"INSTR HOSPITALITY,TOURSM & REC",78064.00,0.00,0.00,25906.00,78064.00,103970.00,2014,,North Orange County ROP,""
JENNIFER A MESSICK,"INSTR HOSPITALITY,TOURSM & REC",72493.00,0.00,0.00,29133.00,72493.00,101626.00,2014,,North Orange County ROP,""
GUADALUPE K RODRIGUEZ,INSTR HEALTH SCIENCE & MED TEC,67276.00,0.00,2200.00,28915.00,69476.00,98391.00,2014,,North Orange County ROP,""
COLLEEN MARIE HANLEY,INSTR HEALTH SCIENCE & MED TEC,80819.00,0.00,0.00,16079.00,80819.00,96898.00,2014,,North Orange County ROP,""
FRANCO M CICCARELLO,"INSTR ART, MEDIA & ENTERTAINMT",67735.00,0.00,0.00,28735.00,67735.00,96470.00,2014,,North Orange County ROP,""
REID A PETERSEN,"INSTR ART, MEDIA & ENTERTAINMT",67106.00,0.00,0.00,28683.00,67106.00,95789.00,2014,,North Orange County ROP,""
ROY L MORRISON,INSTR BUILDING TRADES & CONSTN,64233.00,0.00,0.00,28423.00,64233.00,92656.00,2014,,North Orange County ROP,""
RONALD H PONCE,INSTR ENGINEERING & DESIGN,69922.00,0.00,0.00,22518.00,69922.00,92440.00,2014,,North Orange County ROP,""
MARY ANNE PEREZ,"INSTR ED,CHILD DEV & FAMILY SV",64042.00,0.00,-1872.00,30141.00,62170.00,92311.00,2014,,North Orange County ROP,""
EILEEN MURPHY-SINCLAIR,INSTR HEALTH SCIENCE & MED TEC,63516.00,0.00,0.00,28422.00,63516.00,91938.00,2014,,North Orange County ROP,""
ROBERT F KLUCK,INSTR PUBLIC SERVICE,61334.00,0.00,0.00,28193.00,61334.00,89527.00,2014,,North Orange County ROP,""
JUDY GOMEZ-BRYDON,"INSTR ED,CHILD DEV & FAMILY SV",60998.00,0.00,0.00,28159.00,60998.00,89157.00,2014,,North Orange County ROP,""
CARIN A SCHRADER,INSTR HEALTH SCIENCE & MED TEC,73403.00,0.00,0.00,15505.00,73403.00,88908.00,2014,,North Orange County ROP,""
STEPHANIE RIVERA NHIM,"INSTR HOSPITALITY,TOURSM & REC",60353.00,0.00,0.00,28126.00,60353.00,88479.00,2014,,North Orange County ROP,""
MARIO SCHWARZ-COLE,"INSTR HOSPITALITY,TOURSM & REC",59379.00,0.00,900.00,28126.00,60279.00,88405.00,2014,,North Orange County ROP,""
GIGI V NGUYEN,INSTR FINANCE & BUSINESS,70339.00,0.00,2600.00,15448.00,72939.00,88387.00,2014,,North Orange County ROP,""
ROSALIND WASHINGTON,INSTR HEALTH SCIENCE & MED TEC,61313.00,0.00,2000.00,24645.00,63313.00,87958.00,2014,,North Orange County ROP,""
JOSEPH P ROLF,INSTR TRANSPORTATION,65075.00,128.00,0.00,22627.00,65203.00,87830.00,2014,,North Orange County ROP,""
KENNETH R MULRONEY,INSTR PUBLIC SERVICE,59553.00,0.00,0.00,28041.00,59553.00,87594.00,2014,,North Orange County ROP,""
LORRAINE D CHARLOTTE,INSTR FINANCE & BUSINESS,69094.00,0.00,900.00,17289.00,69994.00,87283.00,2014,,North Orange County ROP,""
CHRISTINA M CAMPBELL,SENIOR ADMIN ASSISTANT,56333.00,0.00,1200.00,29671.00,57533.00,87204.00,2014,,North Orange County ROP,""
JOHN M PUCKETT,R-LINK BUILDING TRADES & CONST,58505.00,0.00,0.00,27954.00,58505.00,86459.00,2014,,North Orange County ROP,""
VALERIE EASTON,INSTR HEALTH SCIENCE & MED TEC,59949.00,0.00,4300.00,22030.00,64249.00,86279.00,2014,,North Orange County ROP,""
MELANIE SCHLAGER,"INSTR ART, MEDIA & ENTERTAINMT",57173.00,0.00,900.00,27937.00,58073.00,86010.00,2014,,North Orange County ROP,""
SIGRID WILLIAMS,INSTR PUBLIC SERVICE,63713.00,0.00,0.00,21997.00,63713.00,85710.00,2014,,North Orange County ROP,""
KRISTIN R MCDANIEL,"INSTR ED,CHILD DEV & FAMILY SV",56954.00,0.00,0.00,27823.00,56954.00,84777.00,2014,,North Orange County ROP,""
RACHEL L GARCIA,SENIOR HR ASSISTANT,59809.00,0.00,1200.00,23676.00,61009.00,84685.00,2014,,North Orange County ROP,""
TRACI G MOLLENKRAMER,"INSTR ED,CHILD DEV & FAMILY SV",56612.00,0.00,0.00,27795.00,56612.00,84407.00,2014,,North Orange County ROP,""
MICHAEL R REED,INSTR BUILDING TRADES & CONSTN,59888.00,0.00,2600.00,21895.00,62488.00,84383.00,2014,,North Orange County ROP,""
