Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan J Belenardo,Superintendent,192864.00,0.00,2922.00,16540.00,195786.00,,212326.00,2013,,La Habra City Elementary,""
Teresa A Egan,Administrative Director,138315.00,0.00,2400.00,19173.00,140715.00,,159888.00,2013,,La Habra City Elementary,""
Karen M Kinney,Chief Business Official,133080.00,0.00,1200.00,22480.00,134280.00,,156760.00,2013,,La Habra City Elementary,""
Richard W Snyder,Principal,130298.00,0.00,4679.00,19452.00,134977.00,,154429.00,2013,,La Habra City Elementary,""
Sheryl S Tecker,Principal,128948.00,0.00,3921.00,18809.00,132869.00,,151678.00,2013,,La Habra City Elementary,""
Teresia Cohen Louer,Administrative Director,132156.00,0.00,2400.00,14936.00,134556.00,,149492.00,2013,,La Habra City Elementary,""
Michael F Klewer,Principal,130048.00,0.00,2200.00,15228.00,132248.00,,147476.00,2013,,La Habra City Elementary,""
Emily L Szary,Principal,121001.00,0.00,2200.00,19112.00,123201.00,,142313.00,2013,,La Habra City Elementary,""
Rosamaria Murillo,Principal,124993.00,0.00,2200.00,15077.00,127193.00,,142270.00,2013,,La Habra City Elementary,""
Pamela S Cunningham,Principal,124993.00,0.00,2200.00,15052.00,127193.00,,142245.00,2013,,La Habra City Elementary,""
Cathy J Seighman,Principal,128948.00,0.00,2200.00,9930.00,131148.00,,141078.00,2013,,La Habra City Elementary,""
Daniel L Martin,Psychologist,113842.00,0.00,2200.00,18296.00,116042.00,,134338.00,2013,,La Habra City Elementary,""
April M Sandoval,Psychologist,112192.00,0.00,2200.00,18848.00,114392.00,,133240.00,2013,,La Habra City Elementary,""
Whitney V Reeve,Psychologist,112192.00,0.00,2200.00,18735.00,114392.00,,133127.00,2013,,La Habra City Elementary,""
Mario A Carlos,Principal,121001.00,0.00,2200.00,9805.00,123201.00,,133006.00,2013,,La Habra City Elementary,""
Olga R Goodman,Supervisor of Technology,105263.00,0.00,18716.00,6875.00,123979.00,,130854.00,2013,,La Habra City Elementary,""
George Lopez,Assist Principal,106315.00,0.00,4700.00,19133.00,111015.00,,130148.00,2013,,La Habra City Elementary,""
Susan A Goellrich,Assist Principal,106315.00,0.00,4700.00,18671.00,111015.00,,129686.00,2013,,La Habra City Elementary,""
Carol K Argomaniz,Director of Classified Personnel/Insurance Supervisor,109596.00,0.00,1200.00,16713.00,110796.00,,127509.00,2013,,La Habra City Elementary,""
Teri L Jackson,Teacher,100114.00,0.00,3370.00,19601.00,103484.00,,123085.00,2013,,La Habra City Elementary,""
Shauhna M Feitlin,Teacher,100114.00,0.00,3710.00,18802.00,103824.00,,122626.00,2013,,La Habra City Elementary,""
V Lorri Varela,Teacher,100239.00,0.00,1740.00,19563.00,101979.00,,121542.00,2013,,La Habra City Elementary,""
Helen Fatehi-Manesh,Director of Food Services,90595.00,0.00,11460.00,19295.00,102055.00,,121350.00,2013,,La Habra City Elementary,""
Kerry B Thomas,Teacher,100114.00,0.00,2750.00,18107.00,102864.00,,120971.00,2013,,La Habra City Elementary,""
Susana H Kurth,Heath Educator,100114.00,0.00,1875.00,18971.00,101989.00,,120960.00,2013,,La Habra City Elementary,""
Robert W Sykes,Teacher,100114.00,0.00,1200.00,19556.00,101314.00,,120870.00,2013,,La Habra City Elementary,""
Naida R Cabrera,Teacher,100114.00,0.00,2625.00,18052.00,102739.00,,120791.00,2013,,La Habra City Elementary,""
Patricia J Gaby,Teacher,100004.00,0.00,1175.00,19538.00,101179.00,,120717.00,2013,,La Habra City Elementary,""
Pamela C Carter,Teacher,100114.00,0.00,2670.00,17742.00,102784.00,,120526.00,2013,,La Habra City Elementary,""
Hawley J Yoak-Shibata,Teacher,100114.00,0.00,1445.00,18939.00,101559.00,,120498.00,2013,,La Habra City Elementary,""
Sharon E Casey,Teacher,100114.00,0.00,5860.00,14410.00,105974.00,,120384.00,2013,,La Habra City Elementary,""
Kathleen A Godbout,Teacher,100004.00,0.00,755.00,19571.00,100759.00,,120330.00,2013,,La Habra City Elementary,""
Cynthia E Grisso,Teacher,99964.00,0.00,450.00,19563.00,100414.00,,119977.00,2013,,La Habra City Elementary,""
Linda M Cugini,Teacher,99964.00,0.00,540.00,19450.00,100504.00,,119954.00,2013,,La Habra City Elementary,""
Laurie C Dreher,Teacher,99964.00,0.00,315.00,19435.00,100279.00,,119714.00,2013,,La Habra City Elementary,""
Gina M Ramirez Kruip,Teacher,100114.00,0.00,600.00,18914.00,100714.00,,119628.00,2013,,La Habra City Elementary,""
Susan M Kolberg Pritchard,Teacher,100114.00,0.00,4360.00,15075.00,104474.00,,119549.00,2013,,La Habra City Elementary,""
Christopher G Edwards,Teacher,100114.00,0.00,1055.00,18051.00,101169.00,,119220.00,2013,,La Habra City Elementary,""
Christine A Osborn,Teacher,99914.00,0.00,320.00,18891.00,100234.00,,119125.00,2013,,La Habra City Elementary,""
Amy L Van Cleave,Teacher,100114.00,0.00,5170.00,13831.00,105284.00,,119115.00,2013,,La Habra City Elementary,""
Lisa Anne Claes-Guzman,Teacher,100114.00,0.00,0.00,18881.00,100114.00,,118995.00,2013,,La Habra City Elementary,""
Cynthia J Gustin,Teacher,100364.00,0.00,345.00,18036.00,100709.00,,118745.00,2013,,La Habra City Elementary,""
Michelle E Davis,Teacher,100114.00,0.00,3630.00,14395.00,103744.00,,118139.00,2013,,La Habra City Elementary,""
Dianna L Zenzola,Teacher,100014.00,0.00,390.00,17681.00,100404.00,,118085.00,2013,,La Habra City Elementary,""
Elizabeth Evans Holzner,Teacher,100114.00,0.00,2840.00,14992.00,102954.00,,117946.00,2013,,La Habra City Elementary,""
Angela D Mann,Teacher,99914.00,0.00,320.00,17672.00,100234.00,,117906.00,2013,,La Habra City Elementary,""
Ingrid O Ragland,Teacher,99914.00,0.00,3500.00,13713.00,103414.00,,117127.00,2013,,La Habra City Elementary,""
Beatrice Betley,Teacher,100114.00,0.00,2780.00,14199.00,102894.00,,117093.00,2013,,La Habra City Elementary,""
Vicki S Short,Teacher,100114.00,0.00,1925.00,14395.00,102039.00,,116434.00,2013,,La Habra City Elementary,""
Patsy M Okino,Teacher,100114.00,0.00,1100.00,14981.00,101214.00,,116195.00,2013,,La Habra City Elementary,""
Dana M Riggs,Teacher,99964.00,0.00,1443.00,14215.00,101407.00,,115622.00,2013,,La Habra City Elementary,""
Melinda S Stolson,Teacher,100114.00,0.00,1750.00,13560.00,101864.00,,115424.00,2013,,La Habra City Elementary,""
Wyteria Ap Marshall,Teacher,99914.00,0.00,875.00,14333.00,100789.00,,115122.00,2013,,La Habra City Elementary,""
Carol A Tokushige,Teacher,100114.00,0.00,100.00,14827.00,100214.00,,115041.00,2013,,La Habra City Elementary,""
Terri L Plavala,Teacher,100114.00,0.00,15.00,14835.00,100129.00,,114964.00,2013,,La Habra City Elementary,""
Colleen G Johnson,Teacher,100114.00,0.00,210.00,14306.00,100324.00,,114630.00,2013,,La Habra City Elementary,""
Laura A Bounous,Teacher,100114.00,0.00,45.00,14377.00,100159.00,,114536.00,2013,,La Habra City Elementary,""
Rebecca A Monroe,Teacher,100114.00,0.00,18.00,14298.00,100132.00,,114430.00,2013,,La Habra City Elementary,""
Helen N Fernandez,Psychologist,101346.00,0.00,2200.00,10798.00,103546.00,,114344.00,2013,,La Habra City Elementary,""
Laith S Al-Jamie,Teacher,90452.00,0.00,5960.00,17836.00,96412.00,,114248.00,2013,,La Habra City Elementary,""
Mary E Wiedder,Teacher,100114.00,0.00,0.00,13754.00,100114.00,,113868.00,2013,,La Habra City Elementary,""
Shannon W Belknap,Teacher,90452.00,0.00,3650.00,19342.00,94102.00,,113444.00,2013,,La Habra City Elementary,""
Tracy A Cary,Teacher,100114.00,0.00,3665.00,9154.00,103779.00,,112933.00,2013,,La Habra City Elementary,""
Valeria J King,Teacher,100014.00,0.00,3300.00,9088.00,103314.00,,112402.00,2013,,La Habra City Elementary,""
Mary O Allen,Director of Transportation,95716.00,0.00,0.00,16672.00,95716.00,,112388.00,2013,,La Habra City Elementary,""
Heidi J Dyreson,Teacher,90452.00,0.00,2525.00,19370.00,92977.00,,112347.00,2013,,La Habra City Elementary,""
Kerri L Golla,Teacher,90852.00,0.00,2100.00,18338.00,92952.00,,111290.00,2013,,La Habra City Elementary,""
Deborah L Viveros,Teacher,90902.00,0.00,770.00,19291.00,91672.00,,110963.00,2013,,La Habra City Elementary,""
Olga A Cammer,Teacher,90702.00,0.00,5908.00,14251.00,96610.00,,110861.00,2013,,La Habra City Elementary,""
Lynn C Sheldon,Teacher,100114.00,0.00,1515.00,9228.00,101629.00,,110857.00,2013,,La Habra City Elementary,""
Ann-Marie Fuller,Teacher,90452.00,0.00,1880.00,18318.00,92332.00,,110650.00,2013,,La Habra City Elementary,""
Wendy L Miller,Teacher,90452.00,0.00,1735.00,18449.00,92187.00,,110636.00,2013,,La Habra City Elementary,""
Ellen C Garcia,Teacher,100114.00,0.00,1360.00,9087.00,101474.00,,110561.00,2013,,La Habra City Elementary,""
Matthew E Bridgeford,Teacher,90452.00,0.00,1580.00,18426.00,92032.00,,110458.00,2013,,La Habra City Elementary,""
Adrianne R Navarro,Teacher,90702.00,0.00,450.00,19153.00,91152.00,,110305.00,2013,,La Habra City Elementary,""
Maritza F Miller,Teacher,100114.00,0.00,100.00,9883.00,100214.00,,110097.00,2013,,La Habra City Elementary,""
Theresa L Huston,Teacher,90452.00,0.00,300.00,19257.00,90752.00,,110009.00,2013,,La Habra City Elementary,""
Lisa M Fisher,Teacher,90377.00,0.00,355.00,19269.00,90732.00,,110001.00,2013,,La Habra City Elementary,""
Karen K Irizarry,Teacher,100014.00,0.00,1210.00,8718.00,101224.00,,109942.00,2013,,La Habra City Elementary,""
Sharon M Magdaleno,Teacher,90452.00,0.00,140.00,19258.00,90592.00,,109850.00,2013,,La Habra City Elementary,""
David J Worden,Teacher,90452.00,0.00,1585.00,17805.00,92037.00,,109842.00,2013,,La Habra City Elementary,""
Tamara K Swindle-Warfield,Teacher,90252.00,0.00,320.00,19258.00,90572.00,,109830.00,2013,,La Habra City Elementary,""
Kristen M Gomez,Teacher,90452.00,0.00,735.00,18617.00,91187.00,,109804.00,2013,,La Habra City Elementary,""
Ryan J Bean,Teacher,90452.00,0.00,1530.00,17766.00,91982.00,,109748.00,2013,,La Habra City Elementary,""
Melissa S Johansen,Teacher,88802.00,0.00,1770.00,19145.00,90572.00,,109717.00,2013,,La Habra City Elementary,""
Stephanie E Lunday-Braseny,Teacher,90302.00,0.00,550.00,18625.00,90852.00,,109477.00,2013,,La Habra City Elementary,""
Emilie A Goss,Teacher,100114.00,0.00,120.00,9238.00,100234.00,,109472.00,2013,,La Habra City Elementary,""
Cynthia Smith,Teacher,100114.00,0.00,0.00,9228.00,100114.00,,109342.00,2013,,La Habra City Elementary,""
Courtney B Knepher,Teacher,90452.00,0.00,0.00,18592.00,90452.00,,109044.00,2013,,La Habra City Elementary,""
Denise C Olynyk,Teacher,90452.00,0.00,100.00,18290.00,90552.00,,108842.00,2013,,La Habra City Elementary,""
Lydia F Nielsen,Teacher,100114.00,0.00,125.00,8520.00,100239.00,,108759.00,2013,,La Habra City Elementary,""
Darcy Smith Sprague,Teacher,89490.00,0.00,0.00,19249.00,89490.00,,108739.00,2013,,La Habra City Elementary,""
Teresa F Lee,Teacher,90352.00,0.00,2615.00,14734.00,92967.00,,107701.00,2013,,La Habra City Elementary,""
Elizabeth A Miller,Teacher,90247.00,0.00,3255.00,13982.00,93502.00,,107484.00,2013,,La Habra City Elementary,""
Valerie G Hartmann,Teacher,87264.00,0.00,635.00,19171.00,87899.00,,107070.00,2013,,La Habra City Elementary,""
Dawn M Roode-Viles,Teacher,87740.00,0.00,155.00,19169.00,87895.00,,107064.00,2013,,La Habra City Elementary,""
Valoree A Ryal,Teacher,100114.00,0.00,2500.00,4278.00,102614.00,,106892.00,2013,,La Habra City Elementary,""
Rosa Maria D Verdugo,Teacher,91152.00,0.00,420.00,15151.00,91572.00,,106723.00,2013,,La Habra City Elementary,""
Angelique M Coloma,Teacher,88022.00,0.00,0.00,18592.00,88022.00,,106614.00,2013,,La Habra City Elementary,""
Elizabeth J Olson,Teacher,90702.00,0.00,870.00,14683.00,91572.00,,106255.00,2013,,La Habra City Elementary,""
Vicky A Frantz,Teacher,87490.00,0.00,100.00,18511.00,87590.00,,106101.00,2013,,La Habra City Elementary,""
Robert E Meyers Jr,Teacher,87490.00,0.00,0.00,18503.00,87490.00,,105993.00,2013,,La Habra City Elementary,""
Sandra B May,Teacher,87490.00,0.00,110.00,18315.00,87600.00,,105915.00,2013,,La Habra City Elementary,""
Lisa M Contreras,Teacher,90452.00,0.00,15.00,15245.00,90467.00,,105712.00,2013,,La Habra City Elementary,""
Lynn M Sherman,Teacher,87490.00,0.00,22.00,18193.00,87512.00,,105705.00,2013,,La Habra City Elementary,""
Linda J Patterson,Teacher,87340.00,0.00,450.00,17673.00,87790.00,,105463.00,2013,,La Habra City Elementary,""
Csilla Koppany,Teacher,90452.00,0.00,5930.00,9069.00,96382.00,,105451.00,2013,,La Habra City Elementary,""
Susan L Gersh,Teacher,90452.00,0.00,330.00,14659.00,90782.00,,105441.00,2013,,La Habra City Elementary,""
Ronda J Reeves-Hillberg,Teacher,90452.00,0.00,915.00,13874.00,91367.00,,105241.00,2013,,La Habra City Elementary,""
Shelley R Walker,Teacher,90452.00,0.00,15.00,14546.00,90467.00,,105013.00,2013,,La Habra City Elementary,""
Christine M Cosand,Teacher,84389.00,0.00,1925.00,18627.00,86314.00,,104941.00,2013,,La Habra City Elementary,""
Kelly D Morrill,Teacher,99964.00,0.00,720.00,4167.00,100684.00,,104851.00,2013,,La Habra City Elementary,""
Erin K Andrews,Teacher,90452.00,0.00,5260.00,9035.00,95712.00,,104747.00,2013,,La Habra City Elementary,""
Tracy A Brooks,Teacher,90577.00,0.00,100.00,14017.00,90677.00,,104694.00,2013,,La Habra City Elementary,""
Debra A Bitetto,Teacher,90108.00,0.00,15.00,14546.00,90123.00,,104669.00,2013,,La Habra City Elementary,""
Jenny C Trisnadi,Teacher,84937.00,0.00,15.00,19083.00,84952.00,,104035.00,2013,,La Habra City Elementary,""
Nathan S Painter,Teacher,84937.00,0.00,1500.00,17594.00,86437.00,,104031.00,2013,,La Habra City Elementary,""
Carole Mortl,Teacher,90452.00,0.00,250.00,12905.00,90702.00,,103607.00,2013,,La Habra City Elementary,""
Cindy S Hsu,Teacher,84937.00,0.00,410.00,18133.00,85347.00,,103480.00,2013,,La Habra City Elementary,""
Patricia M Perez,Teacher,84937.00,0.00,515.00,17603.00,85452.00,,103055.00,2013,,La Habra City Elementary,""
Stephanie D Paynter,Teacher,84937.00,0.00,730.00,17248.00,85667.00,,102915.00,2013,,La Habra City Elementary,""
Alejandra Cuevas,Teacher,82464.00,0.00,2712.00,17711.00,85176.00,,102887.00,2013,,La Habra City Elementary,""
Catherine P Arnold,Teacher,88650.00,0.00,320.00,13904.00,88970.00,,102874.00,2013,,La Habra City Elementary,""
Pamela Parker,Teacher,90452.00,0.00,3360.00,8963.00,93812.00,,102775.00,2013,,La Habra City Elementary,""
Joanne K Morton,Teacher,84937.00,0.00,245.00,17592.00,85182.00,,102774.00,2013,,La Habra City Elementary,""
Caroline D Raymond,Teacher,90452.00,0.00,2580.00,8963.00,93032.00,,101995.00,2013,,La Habra City Elementary,""
Kenneth E Hollon,Teacher,79485.00,0.00,3150.00,18978.00,82635.00,,101613.00,2013,,La Habra City Elementary,""
Eunice I Naples,Teacher,85442.00,0.00,1970.00,14154.00,87412.00,,101566.00,2013,,La Habra City Elementary,""
Janelle N Rotblum,Teacher,82314.00,0.00,805.00,18395.00,83119.00,,101514.00,2013,,La Habra City Elementary,""
Sung H Yoo,Teacher,80111.00,0.00,1255.00,19834.00,81366.00,,101200.00,2013,,La Habra City Elementary,""
Michael S Gieldon,Teacher,82464.00,0.00,595.00,18091.00,83059.00,,101150.00,2013,,La Habra City Elementary,""
Brandie S Short,Teacher,90452.00,0.00,950.00,8970.00,91402.00,,100372.00,2013,,La Habra City Elementary,""
Deanna D Putnam,Teacher,90252.00,0.00,1035.00,8973.00,91287.00,,100260.00,2013,,La Habra City Elementary,""
Marilyn J Phemister,Teacher,85392.00,0.00,315.00,14521.00,85707.00,,100228.00,2013,,La Habra City Elementary,""
Allison M Smith,Teacher,82464.00,0.00,250.00,17506.00,82714.00,,100220.00,2013,,La Habra City Elementary,""
Patricia A Abel,Teacher,90452.00,0.00,1045.00,8694.00,91497.00,,100191.00,2013,,La Habra City Elementary,""
Gregory C White,Teacher,87490.00,0.00,780.00,11818.00,88270.00,,100088.00,2013,,La Habra City Elementary,""
Paige G Lunsford,Teacher,90452.00,0.00,580.00,8955.00,91032.00,,99987.00,2013,,La Habra City Elementary,""
Joyce J Galligar,Teacher,79385.00,0.00,2835.00,17734.00,82220.00,,99954.00,2013,,La Habra City Elementary,""
Tanya L Beck,Teacher,79915.00,0.00,2720.00,17150.00,82635.00,,99785.00,2013,,La Habra City Elementary,""
Nicole M Cracco,Teacher,90302.00,0.00,315.00,8948.00,90617.00,,99565.00,2013,,La Habra City Elementary,""
Regina N Evans,Teacher,90452.00,0.00,0.00,8939.00,90452.00,,99391.00,2013,,La Habra City Elementary,""
Holly E Lauterborn,Teacher,81041.00,0.00,0.00,18066.00,81041.00,,99107.00,2013,,La Habra City Elementary,""
Ava T Cooper,Teacher,79485.00,0.00,30.00,19285.00,79515.00,,98800.00,2013,,La Habra City Elementary,""
Roxanne D Daugherty,Teacher,79385.00,0.00,365.00,18825.00,79750.00,,98575.00,2013,,La Habra City Elementary,""
Michele M Arnold,Teacher,77732.00,0.00,3400.00,17391.00,81132.00,,98523.00,2013,,La Habra City Elementary,""
Hoda G Katicha,Teacher,87490.00,0.00,2048.00,8879.00,89538.00,,98417.00,2013,,La Habra City Elementary,""
Mark R Smith,Teacher,87490.00,0.00,1820.00,8881.00,89310.00,,98191.00,2013,,La Habra City Elementary,""
Gregory Ornelas,Teacher,74291.00,0.00,6305.00,17392.00,80596.00,,97988.00,2013,,La Habra City Elementary,""
Jennifer L Hayes,Teacher,78469.00,0.00,0.00,18920.00,78469.00,,97389.00,2013,,La Habra City Elementary,""
Leanne M Bannon,Teacher,83687.00,0.00,155.00,13251.00,83842.00,,97093.00,2013,,La Habra City Elementary,""
Michelle Y Atkinson,Teacher,90452.00,0.00,2520.00,3921.00,92972.00,,96893.00,2013,,La Habra City Elementary,""
Veronica Arriaga,Teacher,82314.00,0.00,750.00,13795.00,83064.00,,96859.00,2013,,La Habra City Elementary,""
Susan N Tafua,Teacher,79265.00,0.00,0.00,17409.00,79265.00,,96674.00,2013,,La Habra City Elementary,""
Susan M Lee,Teacher,77952.00,0.00,340.00,18310.00,78292.00,,96602.00,2013,,La Habra City Elementary,""
Edie M Burgeno,Teacher,87490.00,0.00,0.00,8850.00,87490.00,,96340.00,2013,,La Habra City Elementary,""
Lynn S Kim,Teacher,87490.00,0.00,0.00,8850.00,87490.00,,96340.00,2013,,La Habra City Elementary,""
Sharon C Greer,Teacher,87490.00,0.00,345.00,8156.00,87835.00,,95991.00,2013,,La Habra City Elementary,""
Jody Peerless Green,Teacher,90452.00,0.00,2555.00,2824.00,93007.00,,95831.00,2013,,La Habra City Elementary,""
Brenda N Gomez,Teacher,79485.00,0.00,1710.00,14581.00,81195.00,,95776.00,2013,,La Habra City Elementary,""
Traci R Castano,Teacher,77330.00,0.00,90.00,18210.00,77420.00,,95630.00,2013,,La Habra City Elementary,""
Diane Ornelas,Teacher,90302.00,0.00,1415.00,3880.00,91717.00,,95597.00,2013,,La Habra City Elementary,""
Jessica L Stout,Teacher,82464.00,0.00,4025.00,8812.00,86489.00,,95301.00,2013,,La Habra City Elementary,""
Troy D Dyreson,Teacher,90452.00,0.00,1930.00,2782.00,92382.00,,95164.00,2013,,La Habra City Elementary,""
Roseanne Guinard Garcia Riebs,Teacher,76518.00,0.00,645.00,17995.00,77163.00,,95158.00,2013,,La Habra City Elementary,""
Cathy L Kalcevich,Principal,82758.00,0.00,1400.00,10758.00,84158.00,,94916.00,2013,,La Habra City Elementary,""
Danette M Brown,Teacher,90452.00,0.00,500.00,3879.00,90952.00,,94831.00,2013,,La Habra City Elementary,""
Barbara A Nonis,Teacher,85342.00,0.00,780.00,8660.00,86122.00,,94782.00,2013,,La Habra City Elementary,""
Annette H Goodman,Teacher,76520.00,0.00,26.00,18174.00,76546.00,,94720.00,2013,,La Habra City Elementary,""
Floriberto J Cota,Grounds Supervisor,73529.00,0.00,2232.00,18869.00,75761.00,,94630.00,2013,,La Habra City Elementary,""
James Joseph Fahey,"Director of Maintenance, Operations and Facilities",73881.00,0.00,6057.00,14684.00,79938.00,,94622.00,2013,,La Habra City Elementary,""
Hilda Lord,Teacher,85542.00,0.00,22.00,8791.00,85564.00,,94355.00,2013,,La Habra City Elementary,""
Julienne K Erickson,Teacher,90452.00,0.00,45.00,3838.00,90497.00,,94335.00,2013,,La Habra City Elementary,""
Cheryl A Forquer,Teacher,90452.00,0.00,0.00,3838.00,90452.00,,94290.00,2013,,La Habra City Elementary,""
Kimberly Wyer,Teacher,73268.00,0.00,2360.00,18132.00,75628.00,,93760.00,2013,,La Habra City Elementary,""
Carin P Verdugo,Teacher,89752.00,0.00,1030.00,2733.00,90782.00,,93515.00,2013,,La Habra City Elementary,""
Megan J Klein,Teacher,74291.00,0.00,290.00,18905.00,74581.00,,93486.00,2013,,La Habra City Elementary,""
Darren C Merrill,Teacher,82464.00,0.00,1110.00,8545.00,83574.00,,92119.00,2013,,La Habra City Elementary,""
David H Soto Jr,Network Specialist,79021.00,1303.00,1200.00,9878.00,81524.00,,91402.00,2013,,La Habra City Elementary,""
Shannon M Smith,Teacher,82389.00,0.00,225.00,8711.00,82614.00,,91325.00,2013,,La Habra City Elementary,""
Lareina A Ayers,Teacher,82464.00,0.00,0.00,8699.00,82464.00,,91163.00,2013,,La Habra City Elementary,""
Lauren D Myers,Teacher,77732.00,0.00,4710.00,8666.00,82442.00,,91108.00,2013,,La Habra City Elementary,""
Julie A Rashford,Teacher,87490.00,0.00,675.00,2661.00,88165.00,,90826.00,2013,,La Habra City Elementary,""
Alison L Bento,Teacher,87490.00,0.00,620.00,2634.00,88110.00,,90744.00,2013,,La Habra City Elementary,""
Emilia Vest,Teacher,87490.00,0.00,0.00,2850.00,87490.00,,90340.00,2013,,La Habra City Elementary,""
Brent J Valencia,Network Specialist,78869.00,340.00,1200.00,9860.00,80409.00,,90269.00,2013,,La Habra City Elementary,""
Danelle R Bautista,Executive Assistant,69682.00,0.00,2082.00,18410.00,71764.00,,90174.00,2013,,La Habra City Elementary,""
Kristine T Coffman,Teacher,85517.00,0.00,595.00,3723.00,86112.00,,89835.00,2013,,La Habra City Elementary,""
Diane Nicholas,Teacher,70283.00,0.00,1870.00,17505.00,72153.00,,89658.00,2013,,La Habra City Elementary,""
Sandra E Cavanagh,Teacher,85542.00,0.00,0.00,3690.00,85542.00,,89232.00,2013,,La Habra City Elementary,""
Jay M Supple,Teacher,73268.00,0.00,2875.00,11850.00,76143.00,,87993.00,2013,,La Habra City Elementary,""
Guadalupe Ordaz,Teacher,76125.00,0.00,0.00,11577.00,76125.00,,87702.00,2013,,La Habra City Elementary,""
Cara N Adair,Teacher,67053.00,0.00,1760.00,17094.00,68813.00,,85907.00,2013,,La Habra City Elementary,""
Stephen J Szary,Teacher,75468.00,0.00,2880.00,7013.00,78348.00,,85361.00,2013,,La Habra City Elementary,""
Armando Castillo-Garibay,Mechanic,63733.00,2630.00,0.00,18561.00,66363.00,,84924.00,2013,,La Habra City Elementary,""
Tawnya Jean Sievers,Teacher,61360.00,0.00,5850.00,17290.00,67210.00,,84500.00,2013,,La Habra City Elementary,""
Cynthia A Mcfadden,Teacher,63203.00,0.00,2475.00,17840.00,65678.00,,83518.00,2013,,La Habra City Elementary,""
Trang T Trotter,Psychologist,69446.00,0.00,1400.00,12250.00,70846.00,,83096.00,2013,,La Habra City Elementary,""
Evan A Gilderman,Teacher,60608.00,0.00,5055.00,16928.00,65663.00,,82591.00,2013,,La Habra City Elementary,""
Margaret M Madrid,Administrative Secretary,68204.00,0.00,0.00,14204.00,68204.00,,82408.00,2013,,La Habra City Elementary,""
Olga M Miller,Teacher,63709.00,0.00,1050.00,17257.00,64759.00,,82016.00,2013,,La Habra City Elementary,""
Jane Ko,Teacher,64215.00,0.00,0.00,17695.00,64215.00,,81910.00,2013,,La Habra City Elementary,""
Deborah Q Gieldon,Teacher,77732.00,0.00,580.00,3496.00,78312.00,,81808.00,2013,,La Habra City Elementary,""
Allan S Goodman,Skilled Maintenance Worker - Plumber,62996.00,475.00,0.00,18312.00,63471.00,,81783.00,2013,,La Habra City Elementary,""
Sara R Rottweiler,Teacher,71085.00,0.00,2240.00,8449.00,73325.00,,81774.00,2013,,La Habra City Elementary,""
Roberta M Gelinas,Fiscal Services Supervisor,66171.00,0.00,1200.00,14322.00,67371.00,,81693.00,2013,,La Habra City Elementary,""
Daniel Ortiz,Electrician/HVAC Technician,62194.00,1732.00,0.00,17729.00,63926.00,,81655.00,2013,,La Habra City Elementary,""
Manuel L Tafoya,Supervisor of Purchasing and Stores,61560.00,36.00,1200.00,18331.00,62796.00,,81127.00,2013,,La Habra City Elementary,""
Summer L Villegas,Teacher,62220.00,0.00,1935.00,16967.00,64155.00,,81122.00,2013,,La Habra City Elementary,""
Denise V Gonzalez,Teacher,75468.00,0.00,1705.00,3442.00,77173.00,,80615.00,2013,,La Habra City Elementary,""
Rochelle M Lyon,Teacher,62220.00,0.00,300.00,17769.00,62520.00,,80289.00,2013,,La Habra City Elementary,""
Rose M Foster,Extended Care Supervisor,64405.00,0.00,2400.00,13437.00,66805.00,,80242.00,2013,,La Habra City Elementary,""
Terri M Bowen,Teacher,59466.00,0.00,2400.00,18298.00,61866.00,,80164.00,2013,,La Habra City Elementary,""
Catherine Ngoc Tran,Teacher,67053.00,0.00,240.00,12782.00,67293.00,,80075.00,2013,,La Habra City Elementary,""
Allison Georgeoff-Higuera,Teacher,66776.00,0.00,0.00,12946.00,66776.00,,79722.00,2013,,La Habra City Elementary,""
David J Villalobos,Teacher,58648.00,0.00,3020.00,17796.00,61668.00,,79464.00,2013,,La Habra City Elementary,""
Susana Gallego,Administrative Secretary,66409.00,0.00,2400.00,9194.00,68809.00,,78003.00,2013,,La Habra City Elementary,""
Martha A Gallegos,Secretary,60736.00,71.00,2908.00,14051.00,63715.00,,77766.00,2013,,La Habra City Elementary,""
Ronald L Muetzel,Print Reproduction /Warehouse and Delivery Worker,63450.00,222.00,0.00,13971.00,63672.00,,77643.00,2013,,La Habra City Elementary,""
Carol A Tsouros,Teacher,63709.00,0.00,0.00,13157.00,63709.00,,76866.00,2013,,La Habra City Elementary,""
Ruther Paul Cajucom Romey,Teacher,62220.00,0.00,880.00,13304.00,63100.00,,76404.00,2013,,La Habra City Elementary,""
Primitivo L Sanchez,Sprinkler Repair Worker,61833.00,977.00,0.00,13499.00,62810.00,,76309.00,2013,,La Habra City Elementary,""
Lisa S Torkzadeh,Psychologist,63142.00,0.00,1320.00,11519.00,64462.00,,75981.00,2013,,La Habra City Elementary,""
Linda K Tafoya,Food Services Operations Specialist,57192.00,543.00,0.00,17599.00,57735.00,,75334.00,2013,,La Habra City Elementary,""
Brian Castillo,General Maintenance Worker,56044.00,242.00,0.00,17977.00,56286.00,,74263.00,2013,,La Habra City Elementary,""
Dorothy Kelly,Teacher,63709.00,0.00,0.00,10519.00,63709.00,,74228.00,2013,,La Habra City Elementary,""
Matthew B Alvarez,General Maintenance Worker,56044.00,262.00,0.00,17897.00,56306.00,,74203.00,2013,,La Habra City Elementary,""
