Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
B Michael Matsuda,SUPERINTENDENT,227792.00,0.00,3400.00,37712.00,231192.00,,268904.00,2015,,Anaheim Union High,FT
J Dianne Poore,ASSISTANT SUPERINTENDENT,185109.00,0.00,0.00,38056.00,185109.00,,223165.00,2015,,Anaheim Union High,FT
Manuel Colon,ASSISTANT SUPERINTENDENT,163202.00,0.00,25015.00,32619.00,188217.00,,220836.00,2015,,Anaheim Union High,PT
E Jaron Fried,ASSISTANT SUPERINTENDENT,158526.00,0.00,19489.00,32826.00,178015.00,,210841.00,2015,,Anaheim Union High,PT
John Jeffrey Riel,"COUNSEL, SPECIAL EDUCATION",167103.00,0.00,3400.00,35881.00,170503.00,,206384.00,2015,,Anaheim Union High,FT
Erik Greenwood,CHIEF TECHNOLOGY OFFICER,156491.00,0.00,2975.00,33300.00,159466.00,,192766.00,2015,,Anaheim Union High,FT
J Diane Donnelly-Toscano,DIRECTOR - INSTRUCTION,157516.00,0.00,3400.00,30936.00,160916.00,,191852.00,2015,,Anaheim Union High,FT
M Susan Stocks,DIRECTOR - SPECIAL PROGRAMS,157516.00,0.00,3400.00,30936.00,160916.00,,191852.00,2015,,Anaheim Union High,FT
Norma Patricia Neely,DIRECTOR OF PLAN/DESIGN/CONSTR,151660.00,0.00,2975.00,34006.00,154635.00,,188641.00,2015,,Anaheim Union High,FT
M Ron Hoshi,SENIOR HIGH PRINCIPAL,154486.00,0.00,3400.00,30035.00,157886.00,,187921.00,2015,,Anaheim Union High,FT
A Jodie Wales,SENIOR HIGH PRINCIPAL,151511.00,0.00,3400.00,29748.00,154911.00,,184659.00,2015,,Anaheim Union High,FT
D Benjamin Carpenter Jr,SENIOR HIGH PRINCIPAL,150286.00,0.00,3400.00,30248.00,153686.00,,183934.00,2015,,Anaheim Union High,FT
C Russell Earnest,SENIOR HIGH PRINCIPAL,149511.00,0.00,3400.00,30163.00,152911.00,,183074.00,2015,,Anaheim Union High,FT
Maria Anna Corral,SENIOR HIGH PRINCIPAL,149425.00,0.00,3400.00,30155.00,152825.00,,182980.00,2015,,Anaheim Union High,FT
Lea Cherylin Lew,COORDINATOR,145910.00,0.00,3400.00,32967.00,149310.00,,182277.00,2015,,Anaheim Union High,FT
C Susan Ferencz,DIRECTOR - SPECIAL YOUTH SERV,146335.00,0.00,3677.00,29279.00,150012.00,,179291.00,2015,,Anaheim Union High,FT
Anne Vasquez Cynthia Petitt,DIR ENG LNR & MULTI LING SVS,146078.00,0.00,3360.00,29851.00,149438.00,,179289.00,2015,,Anaheim Union High,FT
F Robert Cunard,SENIOR HIGH PRINCIPAL,145910.00,0.00,3400.00,29816.00,149310.00,,179126.00,2015,,Anaheim Union High,FT
Marie Patricia Luckeroth Lockhart,DIRECTOR - GUIDANCE & STUD SRV,144939.00,0.00,3400.00,29723.00,148339.00,,178062.00,2015,,Anaheim Union High,FT
Micole Shanna Egans,DIRETOR OF CHILD WELFARE & ATT,141993.00,0.00,5620.00,29453.00,147613.00,,177066.00,2015,,Anaheim Union High,FT
Stewart Stephanie Henry,DIRECTOR -  ASSESSMENT & EVAL,144563.00,0.00,3400.00,29097.00,147963.00,,177060.00,2015,,Anaheim Union High,FT
K John Briquelet,SENIOR HIGH PRINCIPAL,143910.00,0.00,3400.00,29623.00,147310.00,,176933.00,2015,,Anaheim Union High,FT
B Miles Jackson,ASSISTANT SUPERINTENDENT,140158.00,0.00,5298.00,29479.00,145456.00,,174935.00,2015,,Anaheim Union High,FT
E Karen Dabney,JUNIOR HIGH PRINCIPAL,134393.00,0.00,12180.00,28128.00,146573.00,,174701.00,2015,,Anaheim Union High,FT
J Nancy Malotte,SENIOR HIGH ASST PRINCIPAL,135434.00,0.00,8978.00,29306.00,144412.00,,173718.00,2015,,Anaheim Union High,FT
A Julia Hahn,TEACHER SPECIAL EDUC SH,108835.00,0.00,36830.00,27445.00,145665.00,,173110.00,2015,,Anaheim Union High,FT
