Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GABRIELA MAFI,SUPERINTENDENT,247795.00,0.00,4440.00,38141.00,252235.00,,290376.00,2014,,Garden Grove Unified,""
RICKY NAKANO,ASSISTANT SUPT BUSINESS,175976.00,0.00,4440.00,37049.00,180416.00,,217465.00,2014,,Garden Grove Unified,""
JOLI ARMITAGE,ASSISTANT SUPERINTENDENT,172652.00,0.00,4440.00,31746.00,177092.00,,208838.00,2014,,Garden Grove Unified,""
SARA WESCOTT,ASSISTANT SUPERINTENDENT,170702.00,0.00,4440.00,32085.00,175142.00,,207227.00,2014,,Garden Grove Unified,""
LORRAINE RAE,ASSISTANT SUPERINTENDENT,169328.00,0.00,4440.00,31963.00,173768.00,,205731.00,2014,,Garden Grove Unified,""
KELLY MCAMIS,ASSISTANT SUPERINTENDENT,169328.00,0.00,4440.00,31463.00,173768.00,,205231.00,2014,,Garden Grove Unified,""
NANCY MEFFORD,EXECUTIVE DIRECTOR BUS SERVCS,153698.00,0.00,0.00,34970.00,153698.00,,188668.00,2014,,Garden Grove Unified,""
CONSTANCE VAN LUIT,DIRECTOR 15 ALTERNATIVE PROGS,148354.00,0.00,2718.00,30532.00,151072.00,,181604.00,2014,,Garden Grove Unified,""
SUZANNE SEYMOUR,PERSONNEL DIRECTOR,146306.00,0.00,0.00,34114.00,146306.00,,180420.00,2014,,Garden Grove Unified,""
STEVE OSBORNE,PRINCIPAL HIGH SCHOOL,144755.00,0.00,0.00,29002.00,144755.00,,173757.00,2014,,Garden Grove Unified,""
LILA JENKINS,DIRECTOR,142991.00,0.00,96.00,29860.00,143087.00,,172947.00,2014,,Garden Grove Unified,""
DENISE HALSTEAD,PRINCIPAL HIGH SCHOOL,142474.00,0.00,0.00,28805.00,142474.00,,171279.00,2014,,Garden Grove Unified,""
NANCY FYSON,DIRECTOR,128207.00,0.00,12919.00,29676.00,141126.00,,170802.00,2014,,Garden Grove Unified,""
MARY HIBBARD,PRINCIPAL HIGH SCHOOL,141100.00,0.00,0.00,29683.00,141100.00,,170783.00,2014,,Garden Grove Unified,""
ROBIN PATTERSON,PRINCIPAL HIGH SCHOOL,141100.00,0.00,0.00,29183.00,141100.00,,170283.00,2014,,Garden Grove Unified,""
LORENA SANCHEZ,DIRECTOR,141100.00,0.00,0.00,28683.00,141100.00,,169783.00,2014,,Garden Grove Unified,""
JASON BEVACQUA,DIRECTOR,140057.00,0.00,0.00,28597.00,140057.00,,168654.00,2014,,Garden Grove Unified,""
BARBARA BATSON,DIRECTOR,137823.00,0.00,453.00,28950.00,138276.00,,167226.00,2014,,Garden Grove Unified,""
RICARDO RODRIGUEZ,INFORMATION SYSTEMS DIRECTOR,132825.00,0.00,0.00,33054.00,132825.00,,165879.00,2014,,Garden Grove Unified,""
MICHAEL KENNEDY,PRINCIPAL HIGH SCHOOL,132841.00,0.00,4198.00,28327.00,137039.00,,165366.00,2014,,Garden Grove Unified,""
JANIS CODY,PRINCIPAL INTERMEDIATE,128207.00,0.00,6510.00,28106.00,134717.00,,162823.00,2014,,Garden Grove Unified,""
VICKI BRADDOCK,PRINCIPAL HIGH SCHOOL,132841.00,0.00,782.00,29037.00,133623.00,,162660.00,2014,,Garden Grove Unified,""
RONALD ZAJEC,ASST PRINCIPAL HIGH SCHOOL,123573.00,0.00,9313.00,28327.00,132886.00,,161213.00,2014,,Garden Grove Unified,""
MONICA IBARRA-ACOSTA,DIRECTOR,133115.00,0.00,0.00,28011.00,133115.00,,161126.00,2014,,Garden Grove Unified,""
SALVADOR SANCHEZ,DIRECTOR BUSINESS SERVICES,129306.00,0.00,0.00,31646.00,129306.00,,160952.00,2014,,Garden Grove Unified,""
LOUISE MILNER,PRINCIPAL HIGH SCHOOL,141100.00,0.00,0.00,19030.00,141100.00,,160130.00,2014,,Garden Grove Unified,""
MARGARET FELICIANI,PRINCIPAL INTERMEDIATE,128207.00,0.00,3990.00,27881.00,132197.00,,160078.00,2014,,Garden Grove Unified,""
CHRISTOPHER ASH,DIRECTOR,128207.00,0.00,3667.00,27881.00,131874.00,,159755.00,2014,,Garden Grove Unified,""
RALPH STEVENS,TEACHER,103935.00,0.00,27863.00,27833.00,131798.00,,159631.00,2014,,Garden Grove Unified,""
MARGARET BROWN,DIRECTOR OF FACILITIES,126166.00,0.00,0.00,32282.00,126166.00,,158448.00,2014,,Garden Grove Unified,""
JOHN MARSH,PRINCIPAL INTERMEDIATE,128207.00,0.00,2027.00,27728.00,130234.00,,157962.00,2014,,Garden Grove Unified,""
MARK NGUYEN,DIRECTOR,130127.00,0.00,0.00,27739.00,130127.00,,157866.00,2014,,Garden Grove Unified,""
AGNES LALLY,DIRECTOR FOOD SERVICES,126166.00,0.00,0.00,31282.00,126166.00,,157448.00,2014,,Garden Grove Unified,""
EMMA DRUITT,DIRECTOR,128207.00,0.00,531.00,28621.00,128738.00,,157359.00,2014,,Garden Grove Unified,""
MISCHELLE REPSHER,PRINCIPAL INTERMEDIATE,128207.00,0.00,247.00,28065.00,128454.00,,156519.00,2014,,Garden Grove Unified,""
THOMAS DUGGAN,ASST PRINCIPAL HIGH SCHOOL,123573.00,0.00,4249.00,27536.00,127822.00,,155358.00,2014,,Garden Grove Unified,""
WAYNE KELLEY,PRINCIPAL ELEMENTARY,123573.00,0.00,3897.00,27495.00,127470.00,,154965.00,2014,,Garden Grove Unified,""
DONALD TERRERI,PRINCIPAL ELEMENTARY,123573.00,0.00,3798.00,27473.00,127371.00,,154844.00,2014,,Garden Grove Unified,""
JAY HECK,COORDINATOR,119107.00,0.00,7800.00,27461.00,126907.00,,154368.00,2014,,Garden Grove Unified,""
KIMBERLY KROYER,PRINCIPAL ELEMENTARY,123573.00,0.00,1676.00,28298.00,125249.00,,153547.00,2014,,Garden Grove Unified,""
CHRISTINA PFLUGHOFT,PRINCIPAL INTERMEDIATE,125133.00,0.00,0.00,28283.00,125133.00,,153416.00,2014,,Garden Grove Unified,""
ROB ENGEL,TEACHER,97996.00,0.00,27026.00,28241.00,125022.00,,153263.00,2014,,Garden Grove Unified,""
TRACY CONWAY,PRINCIPAL INTERMEDIATE,125640.00,0.00,0.00,27333.00,125640.00,,152973.00,2014,,Garden Grove Unified,""
ROCKY GRAY,TEACHER,100965.00,0.00,24595.00,27289.00,125560.00,,152849.00,2014,,Garden Grove Unified,""
NATHAN BELLAMY,PRINCIPAL ELEMENTARY,123573.00,0.00,1011.00,28265.00,124584.00,,152849.00,2014,,Garden Grove Unified,""
VALERIE SHEDD,DIRECTOR,125404.00,0.00,0.00,27338.00,125404.00,,152742.00,2014,,Garden Grove Unified,""
SANDI ISHII,PRINCIPAL ELEMENTARY,123573.00,0.00,1676.00,27298.00,125249.00,,152547.00,2014,,Garden Grove Unified,""
BETH CUSIMANO,PRINCIPAL ELEMENTARY,123573.00,0.00,672.00,28222.00,124245.00,,152467.00,2014,,Garden Grove Unified,""
WILLIAM GATES II,PRINCIPAL INTERMEDIATE,125133.00,0.00,0.00,27283.00,125133.00,,152416.00,2014,,Garden Grove Unified,""
LISA CHAVEZ,PRINCIPAL ELEMENTARY,123573.00,0.00,478.00,28191.00,124051.00,,152242.00,2014,,Garden Grove Unified,""
BILLIE WEBER,ASST PRINCIPAL HIGH SCHOOL,123573.00,0.00,478.00,28191.00,124051.00,,152242.00,2014,,Garden Grove Unified,""
MARIE KENNEDY,PRINCIPAL ELEMENTARY,123573.00,0.00,478.00,27691.00,124051.00,,151742.00,2014,,Garden Grove Unified,""
LORRIE KLEVOS,PRINCIPAL ELEMENTARY,123573.00,0.00,478.00,27691.00,124051.00,,151742.00,2014,,Garden Grove Unified,""
GAIL SUGAMURA,PRINCIPAL ELEMENTARY,123573.00,0.00,478.00,27191.00,124051.00,,151242.00,2014,,Garden Grove Unified,""
EIMI GARCIA,ASSISTANT DIRECTOR,123515.00,0.00,0.00,27687.00,123515.00,,151202.00,2014,,Garden Grove Unified,""
PATRICK COLLISON,ASSISTANT PERSONNEL DIRECTOR,120075.00,0.00,0.00,30577.00,120075.00,,150652.00,2014,,Garden Grove Unified,""
MALINA THIEM,ASSIST DIR SYSTEM & APPLICATIO,120069.00,0.00,0.00,30577.00,120069.00,,150646.00,2014,,Garden Grove Unified,""
JEFFREY ROSELL,DIRECTOR BUSINESS SERVICES,118913.00,0.00,0.00,31452.00,118913.00,,150365.00,2014,,Garden Grove Unified,""
MICHELLE MORALES,PRINCIPAL ELEMENTARY,123134.00,0.00,0.00,27121.00,123134.00,,150255.00,2014,,Garden Grove Unified,""
GREGG PRIMEAUX,TEACHER,97996.00,0.00,24688.00,27499.00,122684.00,,150183.00,2014,,Garden Grove Unified,""
DIANNE HANSON,DIRECTOR BUSINESS SERVICES,102676.00,0.00,17953.00,28994.00,120629.00,,149623.00,2014,,Garden Grove Unified,""
JEAN KOERNER,ASST PRINCIPAL HIGH SCHOOL,120730.00,0.00,0.00,27910.00,120730.00,,148640.00,2014,,Garden Grove Unified,""
JOY ELLSWORTH,PRINCIPAL ELEMENTARY,120730.00,0.00,0.00,27910.00,120730.00,,148640.00,2014,,Garden Grove Unified,""
JENNIFER CARTER,PRINCIPAL ELEMENTARY,120730.00,0.00,0.00,27910.00,120730.00,,148640.00,2014,,Garden Grove Unified,""
MELISSA SAIS,PRINCIPAL ELEMENTARY,120431.00,0.00,0.00,27897.00,120431.00,,148328.00,2014,,Garden Grove Unified,""
MICHAEL INGALLS,PRINCIPAL ELEMENTARY,121340.00,0.00,0.00,26977.00,121340.00,,148317.00,2014,,Garden Grove Unified,""
ELIZABETH MORAN,PRINCIPAL ELEMENTARY,120730.00,0.00,0.00,27410.00,120730.00,,148140.00,2014,,Garden Grove Unified,""
MICHELLE PINCHOT,PRINCIPAL ELEMENTARY,120730.00,0.00,0.00,27410.00,120730.00,,148140.00,2014,,Garden Grove Unified,""
GEORGE MARTINEZ,PRINCIPAL ELEMENTARY,120431.00,0.00,0.00,27397.00,120431.00,,147828.00,2014,,Garden Grove Unified,""
JESUS VAZQUEZ,PRINCIPAL ELEMENTARY,120431.00,0.00,0.00,27397.00,120431.00,,147828.00,2014,,Garden Grove Unified,""
RYAN BAKER,PRINCIPAL ELEMENTARY,120767.00,0.00,0.00,26927.00,120767.00,,147694.00,2014,,Garden Grove Unified,""
JULIE GARCIA,ASST PRINCIPAL HIGH SCHOOL,120730.00,0.00,0.00,26910.00,120730.00,,147640.00,2014,,Garden Grove Unified,""
LOAN SRIRUKSA,ASST PRINCIPAL HIGH SCHOOL,120604.00,0.00,0.00,26904.00,120604.00,,147508.00,2014,,Garden Grove Unified,""
ERIN LARA,PRINCIPAL ELEMENTARY,120501.00,0.00,0.00,26902.00,120501.00,,147403.00,2014,,Garden Grove Unified,""
M'LISS PATTERSON,ASST PRINCIPAL HIGH SCHOOL,119107.00,0.00,1141.00,27154.00,120248.00,,147402.00,2014,,Garden Grove Unified,""
STEVEN NGUYEN,ASSIST DIRECTOR NETWORK SYSTEM,117146.00,0.00,0.00,30238.00,117146.00,,147384.00,2014,,Garden Grove Unified,""
JENNELL SYMPSON,ASST DIRECTOR BUSINESS SERVICE,117130.00,0.00,0.00,30236.00,117130.00,,147366.00,2014,,Garden Grove Unified,""
SUSAN MC CLELLAN,ASSISTANT DIRECTOR,118608.00,0.00,0.00,27735.00,118608.00,,146343.00,2014,,Garden Grove Unified,""
ADAM BERNSTEIN,PRINCIPAL ELEMENTARY,119363.00,0.00,0.00,26801.00,119363.00,,146164.00,2014,,Garden Grove Unified,""
MICHELLE ASKEW,PRINCIPAL ELEMENTARY,118608.00,0.00,0.00,27235.00,118608.00,,145843.00,2014,,Garden Grove Unified,""
TODD NIRK,PRINCIPAL CONTINUATION HS,118999.00,0.00,0.00,26770.00,118999.00,,145769.00,2014,,Garden Grove Unified,""
MELANIE MATHOVICH,PRINCIPAL ELEMENTARY,118608.00,0.00,0.00,26735.00,118608.00,,145343.00,2014,,Garden Grove Unified,""
ALICIA CORULLA,ASST PRINCIPAL HIGH SCHOOL,117409.00,0.00,0.00,27628.00,117409.00,,145037.00,2014,,Garden Grove Unified,""
DIANNA RANGEL,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,27128.00,117409.00,,144537.00,2014,,Garden Grove Unified,""
STEPHANIE HEFLIN,ASST PRINCIPAL HIGH SCHOOL,117409.00,0.00,0.00,27128.00,117409.00,,144537.00,2014,,Garden Grove Unified,""
STEPHANIE BARTLETT,ASST PRINCIPAL HIGH SCHOOL,117409.00,0.00,0.00,27128.00,117409.00,,144537.00,2014,,Garden Grove Unified,""
LYNN HARDIN,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,27003.00,117409.00,,144412.00,2014,,Garden Grove Unified,""
ANDREW HEUGHINS,PRINCIPAL ELEMENTARY,117488.00,0.00,0.00,26635.00,117488.00,,144123.00,2014,,Garden Grove Unified,""
GARY GERSTNER,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
KAI CHANG,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
EILEEN YOUNG,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
MICHELLE RUSHALL,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
ORSOLYA JUSTICE,ASST PRINCIPAL HIGH SCHOOL,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
SUSIE DOLLBAUM,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
ROSE JANSZ,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
ERIC HANSEN,ASST PRINCIPAL HIGH SCHOOL,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
CESAR LOYA,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
KRISTINE LEVENSON,PRINCIPAL ELEMENTARY,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
THORSTEN HEGBERG,ASST PRINCIPAL HIGH SCHOOL,117409.00,0.00,0.00,26628.00,117409.00,,144037.00,2014,,Garden Grove Unified,""
CHAD OUELLETTE,PRINCIPAL ELEMENTARY,117406.00,0.00,0.00,26628.00,117406.00,,144034.00,2014,,Garden Grove Unified,""
SHERRIE RAMSEY,TEACHER,100965.00,0.00,15522.00,26985.00,116487.00,,143472.00,2014,,Garden Grove Unified,""
JANET GODFREY,TEACHER RESOURCE SPECIALIST,103935.00,0.00,11844.00,27443.00,115779.00,,143222.00,2014,,Garden Grove Unified,""
TRACI GREEN,FISCAL SERVICES MANAGER,113365.00,0.00,0.00,29794.00,113365.00,,143159.00,2014,,Garden Grove Unified,""
JAMES CARTER,COORDINATOR,115947.00,0.00,0.00,27015.00,115947.00,,142962.00,2014,,Garden Grove Unified,""
TINA ELLINGWOOD,TEACHER,95026.00,0.00,20379.00,27433.00,115405.00,,142838.00,2014,,Garden Grove Unified,""
CHARLES CHURCHILL,TEACHER M/M,97996.00,0.00,21787.00,22950.00,119783.00,,142733.00,2014,,Garden Grove Unified,""
JUDIE KIRKSEY,ASST PRINCIPAL HIGH SCHOOL,115897.00,0.00,0.00,26511.00,115897.00,,142408.00,2014,,Garden Grove Unified,""
THANH PHAN,PRINCIPAL INTERMEDIATE,114830.00,0.00,0.00,26916.00,114830.00,,141746.00,2014,,Garden Grove Unified,""
JASON SHABET,PRINCIPAL ELEMENTARY,114760.00,0.00,0.00,26910.00,114760.00,,141670.00,2014,,Garden Grove Unified,""
FRANK MACKAY,PRINCIPAL INTERMEDIATE,117365.00,0.00,0.00,23976.00,117365.00,,141341.00,2014,,Garden Grove Unified,""
RUTH DIETZE,ASSISTANT PRINCIPAL INTERMED,114365.00,0.00,0.00,26875.00,114365.00,,141240.00,2014,,Garden Grove Unified,""
TRICIA CHINN,PRINCIPAL ELEMENTARY,114698.00,0.00,0.00,26405.00,114698.00,,141103.00,2014,,Garden Grove Unified,""
JERRY HILLS,ASST DIRECTOR OF FACILITIES,111150.00,0.00,0.00,29544.00,111150.00,,140694.00,2014,,Garden Grove Unified,""
KARINA MARTIR,COORDINATOR,113181.00,0.00,0.00,26786.00,113181.00,,139967.00,2014,,Garden Grove Unified,""
DAVID CHO,TEACHER,97996.00,0.00,14923.00,26731.00,112919.00,,139650.00,2014,,Garden Grove Unified,""
BRIAN BALL,ASSISTANT PRINCIPAL INTERMED,113298.00,0.00,0.00,26280.00,113298.00,,139578.00,2014,,Garden Grove Unified,""
FEATHER HOCKING,ASSISTANT PRINCIPAL INTERMED,113166.00,0.00,0.00,26269.00,113166.00,,139435.00,2014,,Garden Grove Unified,""
GURPRIT DHILLON,PRINCIPAL ELEMENTARY,112882.00,0.00,0.00,26255.00,112882.00,,139137.00,2014,,Garden Grove Unified,""
OLIVIA HUFNAGEL,ASSISTANT PRINCIPAL ELEMENTARY,111589.00,0.00,0.00,26997.00,111589.00,,138586.00,2014,,Garden Grove Unified,""
JOON KIM,TEACHER,97996.00,0.00,14264.00,26155.00,112260.00,,138415.00,2014,,Garden Grove Unified,""
STEVEN HOWARD,TEACHER,99581.00,0.00,11958.00,26592.00,111539.00,,138131.00,2014,,Garden Grove Unified,""
HOLLY JEFFERSON,ASST PRINCIPAL HIGH SCHOOL,103176.00,0.00,8712.00,26144.00,111888.00,,138032.00,2014,,Garden Grove Unified,""
SHANNAN LEE,TEACHER,97996.00,0.00,13124.00,26560.00,111120.00,,137680.00,2014,,Garden Grove Unified,""
JARED FULTON,ASST PRINCIPAL HIGH SCHOOL,110552.00,0.00,0.00,27053.00,110552.00,,137605.00,2014,,Garden Grove Unified,""
CONSTANCE CROSS,ASST DIRECTOR BUSINESS SERVICE,107453.00,0.00,0.00,30119.00,107453.00,,137572.00,2014,,Garden Grove Unified,""
CHERYL ALLEN,TEACHER,100965.00,0.00,9576.00,27023.00,110541.00,,137564.00,2014,,Garden Grove Unified,""
FARIBA NEHZATI,PSYCHOLOGIST,106460.00,0.00,3909.00,26991.00,110369.00,,137360.00,2014,,Garden Grove Unified,""
LAURIE EBERHARD,PSYCHOLOGIST,110292.00,0.00,0.00,26981.00,110292.00,,137273.00,2014,,Garden Grove Unified,""
GUZELL CARTER,TEACHER,100965.00,0.00,9461.00,26514.00,110426.00,,136940.00,2014,,Garden Grove Unified,""
LORI LAZARONY,TEACHER,100965.00,0.00,9891.00,26047.00,110856.00,,136903.00,2014,,Garden Grove Unified,""
MATTHEW LAMBERT,PRINCIPAL INTERMEDIATE,110600.00,0.00,0.00,26057.00,110600.00,,136657.00,2014,,Garden Grove Unified,""
TYLEEN OLSON-PEREZ,PRINCIPAL ELEMENTARY,110552.00,0.00,0.00,26053.00,110552.00,,136605.00,2014,,Garden Grove Unified,""
WENDIE WALL,SUPERVISOR,110182.00,0.00,0.00,26035.00,110182.00,,136217.00,2014,,Garden Grove Unified,""
KIMBERLY GRECO,TEACHER RESOURCE SPECIALIST,97996.00,0.00,11755.00,26454.00,109751.00,,136205.00,2014,,Garden Grove Unified,""
ERIC PADGET,ASSISTANT PRINCIPAL ROP/CTE,106653.00,0.00,3510.00,26009.00,110163.00,,136172.00,2014,,Garden Grove Unified,""
LEO BAS,ASST DIRECTOR FOOD SERVICES,106993.00,0.00,0.00,29064.00,106993.00,,136057.00,2014,,Garden Grove Unified,""
BRYAN SHADID,TEACHER,103935.00,0.00,6128.00,25978.00,110063.00,,136041.00,2014,,Garden Grove Unified,""
ABIGAIL MCGUIRE,SUPERVISOR,109075.00,0.00,0.00,26922.00,109075.00,,135997.00,2014,,Garden Grove Unified,""
SUSAN BLANCHARD,SUPERVISOR,109075.00,0.00,0.00,26422.00,109075.00,,135497.00,2014,,Garden Grove Unified,""
STEPHEN YOON,ASSISTANT PRINCIPAL INTERMED,109418.00,0.00,0.00,25983.00,109418.00,,135401.00,2014,,Garden Grove Unified,""
LOAN WU,ASST PRINCIPAL HIGH SCHOOL,109095.00,0.00,0.00,25955.00,109095.00,,135050.00,2014,,Garden Grove Unified,""
MICHAEL ENRIGHT,TEACHER,97731.00,0.00,11375.00,25903.00,109106.00,,135009.00,2014,,Garden Grove Unified,""
BRIAN ALCARAZ,TEACHER,97996.00,0.00,10936.00,25887.00,108932.00,,134819.00,2014,,Garden Grove Unified,""
JEANNE TSURUTA,TEACHER,103935.00,0.00,4828.00,25843.00,108763.00,,134606.00,2014,,Garden Grove Unified,""
SEAN REDMOND,TEACHER,97867.00,0.00,10860.00,25842.00,108727.00,,134569.00,2014,,Garden Grove Unified,""
RONALD VANDERSLUIS,TEACHER,99773.00,0.00,8530.00,26229.00,108303.00,,134532.00,2014,,Garden Grove Unified,""
RONNA ZOBEL,TEACHER,97996.00,0.00,10663.00,25855.00,108659.00,,134514.00,2014,,Garden Grove Unified,""
MAYU IWATANI,SUPERVISOR,107678.00,0.00,0.00,26807.00,107678.00,,134485.00,2014,,Garden Grove Unified,""
LOIS ALLEN,TEACHER,103935.00,0.00,3742.00,26766.00,107677.00,,134443.00,2014,,Garden Grove Unified,""
SARAH MERSHON,PRINCIPAL ELEMENTARY,107846.00,0.00,0.00,26329.00,107846.00,,134175.00,2014,,Garden Grove Unified,""
ANDREA MCKEEVER,TEACHER SPECIAL ASSIGNMENT,95026.00,0.00,12328.00,26775.00,107354.00,,134129.00,2014,,Garden Grove Unified,""
ERIC ANDERSON,TEACHER,92056.00,0.00,15810.00,25796.00,107866.00,,133662.00,2014,,Garden Grove Unified,""
STEPHEN HENSLEY,TEACHER,98955.00,0.00,7761.00,26664.00,106716.00,,133380.00,2014,,Garden Grove Unified,""
JOSE OROZCO,TEACHER,96421.00,0.00,11167.00,25763.00,107588.00,,133351.00,2014,,Garden Grove Unified,""
BINH NGUYEN,SENIOR PROGRAM ANALYST,104083.00,0.00,0.00,29226.00,104083.00,,133309.00,2014,,Garden Grove Unified,""
WILLIAM LOU,TEACHER,95904.00,0.00,11422.00,25743.00,107326.00,,133069.00,2014,,Garden Grove Unified,""
WENDY KINNEY,PSYCHOLOGIST,107142.00,0.00,0.00,25716.00,107142.00,,132858.00,2014,,Garden Grove Unified,""
CRAIG SNIDER,TEACHER,99789.00,0.00,7210.00,25709.00,106999.00,,132708.00,2014,,Garden Grove Unified,""
TRACIE MEEHAN,PSYCHOLOGIST,106981.00,0.00,0.00,25715.00,106981.00,,132696.00,2014,,Garden Grove Unified,""
JUDITH SMITH,TEACHER,103935.00,0.00,2586.00,26166.00,106521.00,,132687.00,2014,,Garden Grove Unified,""
VINH TRINH,TEACHER,100965.00,0.00,5048.00,26645.00,106013.00,,132658.00,2014,,Garden Grove Unified,""
ELLEN FEBONIO,TEACHER,100965.00,0.00,4909.00,26601.00,105874.00,,132475.00,2014,,Garden Grove Unified,""
BALDWIN PEDRAZA JR,ASST PRINCIPAL HIGH SCHOOL,106709.00,0.00,0.00,25758.00,106709.00,,132467.00,2014,,Garden Grove Unified,""
BRIAN INOUYE,PSYCHOLOGIST,106749.00,0.00,0.00,25694.00,106749.00,,132443.00,2014,,Garden Grove Unified,""
KAREN KAMPEN,SPEECH LANGUAGE PATHOLOGIST,105796.00,0.00,944.00,25679.00,106740.00,,132419.00,2014,,Garden Grove Unified,""
RANDALL FRANZMAN,TEACHER,100965.00,0.00,5700.00,25717.00,106665.00,,132382.00,2014,,Garden Grove Unified,""
DENISE KIRKMAN,ASST PRINCIPAL HIGH SCHOOL,106557.00,0.00,0.00,25714.00,106557.00,,132271.00,2014,,Garden Grove Unified,""
JAMES KELTNER,TEACHER,98993.00,0.00,6658.00,26578.00,105651.00,,132229.00,2014,,Garden Grove Unified,""
HUY PHAN,TEACHER,97996.00,0.00,8182.00,25661.00,106178.00,,131839.00,2014,,Garden Grove Unified,""
JENNIFER MORRIS,SUPERVISOR,99082.00,0.00,7075.00,25679.00,106157.00,,131836.00,2014,,Garden Grove Unified,""
ROLF-PETER FREY,TEACHER,103935.00,0.00,2185.00,25653.00,106120.00,,131773.00,2014,,Garden Grove Unified,""
GARTH ANDERSON,TEACHER,95456.00,0.00,10640.00,25622.00,106096.00,,131718.00,2014,,Garden Grove Unified,""
JANICE HUNTHAUSEN,AUDIOLOGIST,105893.00,0.00,0.00,25612.00,105893.00,,131505.00,2014,,Garden Grove Unified,""
CHERYL GARCIA,TEACHER,98782.00,0.00,7041.00,25593.00,105823.00,,131416.00,2014,,Garden Grove Unified,""
SHERRI FOSTER,TEACHER,100965.00,0.00,4793.00,25625.00,105758.00,,131383.00,2014,,Garden Grove Unified,""
CATHY DRAEGER,COUNSELOR,105773.00,0.00,0.00,25600.00,105773.00,,131373.00,2014,,Garden Grove Unified,""
RIVA APODACA,NURSE,101565.00,0.00,3107.00,26510.00,104672.00,,131182.00,2014,,Garden Grove Unified,""
ANA GILLESPIE,PSYCHOLOGIST,105575.00,0.00,0.00,25590.00,105575.00,,131165.00,2014,,Garden Grove Unified,""
MICHAEL GODOY,TEACHER,100965.00,0.00,4495.00,25573.00,105460.00,,131033.00,2014,,Garden Grove Unified,""
JOEL FARIS,ASSISTANT PRINCIPAL INTERMED,102798.00,0.00,2591.00,25602.00,105389.00,,130991.00,2014,,Garden Grove Unified,""
LINDA GIULIANI,COUNSELOR ON SPECIAL ASSIGN,103356.00,0.00,1058.00,26486.00,104414.00,,130900.00,2014,,Garden Grove Unified,""
KAREN CONDON,TEACHER M/S,103935.00,0.00,419.00,26505.00,104354.00,,130859.00,2014,,Garden Grove Unified,""
GLORIA WARGO,TEACHER,97996.00,0.00,6281.00,26493.00,104277.00,,130770.00,2014,,Garden Grove Unified,""
TERRY SHEPARD,TEACHER RESOURCE SPECIALIST,100965.00,0.00,3297.00,26484.00,104262.00,,130746.00,2014,,Garden Grove Unified,""
MARY CARLSON,TEACHER M/M,103935.00,0.00,306.00,26495.00,104241.00,,130736.00,2014,,Garden Grove Unified,""
JOYCE MILBURN,COUNSELOR,102565.00,0.00,2137.00,26005.00,104702.00,,130707.00,2014,,Garden Grove Unified,""
LUCILLE HAAG,COUNSELOR,104130.00,0.00,0.00,26466.00,104130.00,,130596.00,2014,,Garden Grove Unified,""
LISA ANDERSON,TEACHER,97394.00,0.00,7552.00,25553.00,104946.00,,130499.00,2014,,Garden Grove Unified,""
CAREN GLOWALLA,TEACHER,103935.00,0.00,921.00,25534.00,104856.00,,130390.00,2014,,Garden Grove Unified,""
LYNN REED,TEACHER M/M,103401.00,0.00,879.00,25980.00,104280.00,,130260.00,2014,,Garden Grove Unified,""
ROBERT PACHO III,TEACHER SH-SDC,103935.00,0.00,634.00,25524.00,104569.00,,130093.00,2014,,Garden Grove Unified,""
MARK VAN GROOTHEEST,TEACHER,95884.00,0.00,8624.00,25504.00,104508.00,,130012.00,2014,,Garden Grove Unified,""
LILY PERRY,NURSE,103922.00,0.00,0.00,25978.00,103922.00,,129900.00,2014,,Garden Grove Unified,""
JENEFER SCIOTTO,TEACHER SPECIAL ASSIGNMENT,101650.00,0.00,2219.00,25947.00,103869.00,,129816.00,2014,,Garden Grove Unified,""
SANDRA NALLS,SPEECH LANGUAGE PATHOLOGIST,103395.00,0.00,0.00,26403.00,103395.00,,129798.00,2014,,Garden Grove Unified,""
ANN MACCHIAVERNA,TEACHER-GATE,100965.00,0.00,2396.00,26412.00,103361.00,,129773.00,2014,,Garden Grove Unified,""
