Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kirsten Vital,SUPERINTENDENT,310935.00,0.00,14244.00,53506.40,325179.00,,378685.40,2016,,Capistrano Unified,""
Clark Hampton,DEPUTY SUPT BUSINESS SUPPORT,203611.00,0.00,11713.00,43388.40,215324.00,,258712.40,2016,,Capistrano Unified,""
Jason Allemann,PRINCIPAL HIGH SCHOOL,162783.00,0.00,2750.00,35220.40,165533.00,,200753.40,2016,,Capistrano Unified,""
Denise Christensen,PRINCIPAL HIGH SCHOOL,161115.00,0.00,2750.00,35051.40,163865.00,,198916.40,2016,,Capistrano Unified,""
Christopher Carter,PRINCIPAL HIGH SCHOOL,161115.00,0.00,2750.00,35051.40,163865.00,,198916.40,2016,,Capistrano Unified,""
Susan Holliday,INTERIM ASST SUPT ED SVCS,159583.00,0.00,3000.00,34879.40,162583.00,,197462.40,2016,,Capistrano Unified,""
Jolene Dougherty,PRINCIPAL HS ONLINE & ALT ED,158007.00,0.00,2750.00,34742.40,160757.00,,195499.40,2016,,Capistrano Unified,""
Richard Montgomery,EXDIRPERSSERVCOMPL,155884.00,0.00,2400.00,34435.40,158284.00,,192719.40,2016,,Capistrano Unified,""
Raymond Woods,TEACHER HIGH SCHOOL,116497.00,0.00,46346.00,29632.90,162843.00,,192475.90,2016,,Capistrano Unified,""
Jennifer Garrett,PRINCIPAL HIGH SCHOOL,156676.00,0.00,4750.00,29966.40,161426.00,,191392.40,2016,,Capistrano Unified,""
Kurt Westling,TEACHER HIGH SCHOOL,117337.00,0.00,38912.00,35115.20,156249.00,,191364.20,2016,,Capistrano Unified,""
Robert Miller,DIR6PERSONNELSERVICE,153995.00,0.00,2050.00,34175.40,156045.00,,190220.40,2016,,Capistrano Unified,""
Tom Faris,TEACHER HIGH SCHOOL,111521.00,0.00,43665.00,34801.20,155186.00,,189987.20,2016,,Capistrano Unified,""
George Duarte,PRINCIPAL MIDDLE SCHOOL,151432.00,0.00,3650.00,34243.40,155082.00,,189325.40,2016,,Capistrano Unified,""
Marc Patterson,EXDIRSECSCHADALTEDPR,153798.00,0.00,2400.00,33035.70,156198.00,,189233.70,2016,,Capistrano Unified,""
Timothy Reece,PRINCIPAL MIDDLE SCHOOL,152181.00,0.00,1650.00,33874.40,153831.00,,187705.40,2016,,Capistrano Unified,""
Jayne Martin,PRINCIPAL ELEMENTARY,150593.00,0.00,2100.00,33915.40,152693.00,,186608.40,2016,,Capistrano Unified,""
Gregory Merwin,EXDIRCURRINSTPRE-GRD5,150384.00,0.00,2400.00,33804.40,152784.00,,186588.40,2016,,Capistrano Unified,""
Steve Garrett,TEACHER SPECIAL EDUCATION,110081.00,0.00,41459.00,34484.20,151540.00,,186024.20,2016,,Capistrano Unified,""
Michelle Benham,PRINCIPAL MIDDLE SCHOOL,150200.00,0.00,1650.00,33655.40,151850.00,,185505.40,2016,,Capistrano Unified,""
Tim Brooks,EXDIRPSNLINVSTIGAT,149647.00,0.00,2050.00,33731.40,151697.00,,185428.40,2016,,Capistrano Unified,""
Curtis Visca,PRINCIPAL ELEMENTARY,149438.00,0.00,2100.00,33739.40,151538.00,,185277.40,2016,,Capistrano Unified,""
Adam Ochwat,TEACHER HIGH SCHOOL,130195.00,0.00,20670.00,34280.20,150865.00,,185145.20,2016,,Capistrano Unified,""
Morteza Abedi,TEACHER HIGH SCHOOL,116497.00,0.00,33279.00,34214.20,149776.00,,183990.20,2016,,Capistrano Unified,""
David Vigus,TEACHER MIDDLE SCHOOL,116532.00,0.00,31345.00,33992.20,147877.00,,181869.20,2016,,Capistrano Unified,""
John Gipe,TEACHER HIGH SCHOOL,116497.00,0.00,31127.00,33963.20,147624.00,,181587.20,2016,,Capistrano Unified,""
Richard Ruhlen,TEACHER HIGH SCHOOL,116797.00,0.00,30412.00,33920.20,147209.00,,181129.20,2016,,Capistrano Unified,""
Joseph Mcgann,PRINCIPAL K-8,145974.00,0.00,1650.00,33256.40,147624.00,,180880.40,2016,,Capistrano Unified,""
Philippa Geiger,EXDIRFISCALSERVICES,143313.00,0.00,2650.00,34705.40,145963.00,,180668.40,2016,,Capistrano Unified,""
Michael Feyk,TEACHER HIGH SCHOOL,134231.00,0.00,11429.00,33917.20,145660.00,,179577.20,2016,,Capistrano Unified,""
Lucille Robustelli,TEACHER NON-CATEGORICAL,123291.00,0.00,26923.00,29302.00,150214.00,,179516.00,2016,,Capistrano Unified,""
Kristen Nelson,PRINCIPAL ELEMENTARY,145056.00,0.00,1100.00,33092.40,146156.00,,179248.40,2016,,Capistrano Unified,""
Kelli Mink,TEACHER MIDDLE SCHOOL,116497.00,0.00,29946.00,32660.50,146443.00,,179103.50,2016,,Capistrano Unified,""
Jacqueline Campbell,PRINCIPAL ELEMENTARY,143461.00,0.00,2100.00,33018.40,145561.00,,178579.40,2016,,Capistrano Unified,""
Michael Beekman,EX DIR SAFETY & STUDENT SERVS,142521.00,0.00,2400.00,32911.40,144921.00,,177832.40,2016,,Capistrano Unified,""
Stacy Yogi,EX DIR STATE & FEDERAL PROGS,142521.00,0.00,2400.00,32911.40,144921.00,,177832.40,2016,,Capistrano Unified,""
Craig Hanson,TEACHER RESOURCE SPECIALIST,106201.00,0.00,37792.00,33672.20,143993.00,,177665.20,2016,,Capistrano Unified,""
Cynthia Wright,TEACHER HIGH SCHOOL,116857.00,0.00,27177.00,33580.20,144034.00,,177614.20,2016,,Capistrano Unified,""
James Tinker,TEACHER HIGH SCHOOL,116623.00,0.00,27211.00,33631.20,143834.00,,177465.20,2016,,Capistrano Unified,""
Eric Lynch,TEACHER HIGH SCHOOL,104021.00,0.00,39599.00,33673.20,143620.00,,177293.20,2016,,Capistrano Unified,""
Paul Foucart,PRINCIPAL ELEMENTARY,142324.00,0.00,2100.00,32854.40,144424.00,,177278.40,2016,,Capistrano Unified,""
Gilbert Ramirez,TEACHER HIGH SCHOOL,119497.00,0.00,24035.00,33433.20,143532.00,,176965.20,2016,,Capistrano Unified,""
Michael Chapman,TEACHER HIGH SCHOOL,116567.00,0.00,26678.00,33495.20,143245.00,,176740.20,2016,,Capistrano Unified,""
Meredith Ritner,TEACHER MIDDLE SCHOOL,116497.00,0.00,26458.00,33462.20,142955.00,,176417.20,2016,,Capistrano Unified,""
Donald Mahoney,PRINCIPAL ELEMENTARY,142401.00,0.00,1100.00,32910.40,143501.00,,176411.40,2016,,Capistrano Unified,""
Dean Mcelroy,TEACHER HIGH SCHOOL,104777.00,0.00,38114.00,33401.20,142891.00,,176292.20,2016,,Capistrano Unified,""
Esther Borges,TEACHER HIGH SCHOOL,117067.00,0.00,26678.00,32374.50,143745.00,,176119.50,2016,,Capistrano Unified,""
Stacey Middlebrook,TEACHER HIGH SCHOOL,106111.00,0.00,46959.00,23029.40,153070.00,,176099.40,2016,,Capistrano Unified,""
Donald Skaff,TEACHER HIGH SCHOOL,110201.00,0.00,31991.00,33340.20,142192.00,,175532.20,2016,,Capistrano Unified,""
Judith Dore,PRINCIPAL ELEMENTARY,144616.00,0.00,2100.00,28514.40,146716.00,,175230.40,2016,,Capistrano Unified,""
Joshua Wellikson,PRINCIPAL MIDDLE SCHOOL,138676.00,0.00,3650.00,32589.40,142326.00,,174915.40,2016,,Capistrano Unified,""
Mary Crapo,TEACHER HIGH SCHOOL,119025.00,0.00,22194.00,33276.20,141219.00,,174495.20,2016,,Capistrano Unified,""
Jeremy Davis,EXDIDIRTECHINFOSRVCS,135881.00,0.00,6376.00,32106.70,142257.00,,174363.70,2016,,Capistrano Unified,""
Jeremy Golden,TEACHER HIGH SCHOOL,138281.00,0.00,8151.00,27879.00,146432.00,,174311.00,2016,,Capistrano Unified,""
Michele Arambula,TEACHER MIDDLE SCHOOL,114407.00,0.00,26636.00,33246.20,141043.00,,174289.20,2016,,Capistrano Unified,""
Laura Lyon,PRINCIPAL ELEMENTARY,140366.00,0.00,1100.00,32627.40,141466.00,,174093.40,2016,,Capistrano Unified,""
Phillip Skinner,TEACHER RESOURCE SPECIALIST,101476.00,0.00,39210.00,33292.20,140686.00,,173978.20,2016,,Capistrano Unified,""
Kathy Parker,PRINCIPAL ELEMENTARY,142401.00,0.00,1100.00,30359.40,143501.00,,173860.40,2016,,Capistrano Unified,""
Danny Werner,TEACHER HIGH SCHOOL,106181.00,0.00,35504.00,32091.50,141685.00,,173776.50,2016,,Capistrano Unified,""
Peter Butler,TEACHER HIGH SCHOOL,97035.00,0.00,44305.00,32331.50,141340.00,,173671.50,2016,,Capistrano Unified,""
Deanna Gross,TEACHER HIGH SCHOOL,129992.00,0.00,12641.00,30929.82,142633.00,,173562.82,2016,,Capistrano Unified,""
Steven Wade,TEACHER HIGH SCHOOL,99064.00,0.00,41079.00,33074.20,140143.00,,173217.20,2016,,Capistrano Unified,""
John Stephens,TEACHER HIGH SCHOOL,114830.00,0.00,25012.00,33207.20,139842.00,,173049.20,2016,,Capistrano Unified,""
Susan Puccinelli,TEACHER MIDDLE SCHOOL,110021.00,0.00,29810.00,33089.20,139831.00,,172920.20,2016,,Capistrano Unified,""
Anthony Bogle,PRINCIPAL ELEMENTARY,137972.00,0.00,2100.00,32406.40,140072.00,,172478.40,2016,,Capistrano Unified,""
Michael Gibson,TEACHER HIGH SCHOOL,116800.00,0.00,22520.00,32929.20,139320.00,,172249.20,2016,,Capistrano Unified,""
Sylvia Blanco-Johnson,TEACHER MIDDLE SCHOOL,110751.00,0.00,28463.00,33027.20,139214.00,,172241.20,2016,,Capistrano Unified,""
Christine Jones,TEACHER MIDDLE SCHOOL,117282.00,0.00,22023.00,32929.20,139305.00,,172234.20,2016,,Capistrano Unified,""
Richard Polk,TEACHER HIGH SCHOOL,104141.00,0.00,34772.00,33238.20,138913.00,,172151.20,2016,,Capistrano Unified,""
Jeff Jones,PRINCIPAL MIDDLE SCHOOL,137026.00,0.00,3650.00,31234.70,140676.00,,171910.70,2016,,Capistrano Unified,""
Judith Martinez,TEACHER RESOURCE SPECIALIST,122617.00,0.00,26869.00,22347.40,149486.00,,171833.40,2016,,Capistrano Unified,""
Dian Johnson,ASST PRINCIPAL HIGH SCH,138783.00,0.00,1650.00,31166.70,140433.00,,171599.70,2016,,Capistrano Unified,""
John Donnelly,TEACHER NON-CATEGORICAL,116449.00,0.00,21822.00,33153.20,138271.00,,171424.20,2016,,Capistrano Unified,""
Jeremey Wooten,TEACHER HIGH SCHOOL,104002.00,0.00,34465.00,32949.20,138467.00,,171416.20,2016,,Capistrano Unified,""
Sandra Miller,PRINCIPAL ELEMENTARY,136944.00,0.00,2100.00,32277.40,139044.00,,171321.40,2016,,Capistrano Unified,""
Keri Ray,TEACHER MIDDLE SCHOOL,110021.00,0.00,28243.00,32913.20,138264.00,,171177.20,2016,,Capistrano Unified,""
Greg Young,TEACHER HIGH SCHOOL,112774.00,0.00,25423.00,32957.20,138197.00,,171154.20,2016,,Capistrano Unified,""
Carrie Bertini,PRINCIPAL MIDDLE SCHOOL,144956.00,0.00,3650.00,22438.40,148606.00,,171044.40,2016,,Capistrano Unified,""
Wallace Martin,TEACHER SPECIAL ED (SED),112352.00,0.00,25672.00,32944.20,138024.00,,170968.20,2016,,Capistrano Unified,""
Steven Yancey,TEACHER HIGH SCHOOL,116585.00,0.00,23743.00,30500.00,140328.00,,170828.00,2016,,Capistrano Unified,""
Hope Austin,TEACHER HIGH SCHOOL,112352.00,0.00,25423.00,32912.20,137775.00,,170687.20,2016,,Capistrano Unified,""
Hannis Hudson,TEACHER HIGH SCHOOL,104132.00,0.00,33717.00,32828.20,137849.00,,170677.20,2016,,Capistrano Unified,""
Robert Jansen,TEACHER HIGH SCHOOL,111369.00,0.00,26415.00,32870.20,137784.00,,170654.20,2016,,Capistrano Unified,""
Richard Brail,TEACHER HIGH SCHOOL,106249.00,0.00,31327.00,32914.20,137576.00,,170490.20,2016,,Capistrano Unified,""
Kenneth Goldstone,TEACHER HIGH SCHOOL,116920.00,0.00,20832.00,32500.30,137752.00,,170252.30,2016,,Capistrano Unified,""
Howard Wood,TEACHER HIGH SCHOOL,116532.00,0.00,20870.00,32849.20,137402.00,,170251.20,2016,,Capistrano Unified,""
Robert Picazo,TEACHER HIGH SCHOOL,116827.00,0.00,25236.00,28158.00,142063.00,,170221.00,2016,,Capistrano Unified,""
Donna Webster,TEACHER MIDDLE SCHOOL,118025.00,0.00,20271.00,31786.50,138296.00,,170082.50,2016,,Capistrano Unified,""
Joshua Hill,PRINCIPAL HIGH SCHOOL,134193.00,0.00,4750.00,31043.70,138943.00,,169986.70,2016,,Capistrano Unified,""
Margaret Ervais,PRINCIPAL CONTINUATION HS,135677.00,0.00,2200.00,31957.40,137877.00,,169834.40,2016,,Capistrano Unified,""
Sean Mcnamara,PRINCIPAL MIDDLE SCHOOL,137026.00,0.00,1650.00,30983.70,138676.00,,169659.70,2016,,Capistrano Unified,""
Susan Brown,SPEECH PATHOLOGIST,129016.00,0.00,12185.00,28281.00,141201.00,,169482.00,2016,,Capistrano Unified,""
Steven Hatchel,TEACHER MIDDLE SCHOOL,111224.00,0.00,25320.00,32737.20,136544.00,,169281.20,2016,,Capistrano Unified,""
Mark Calentino,TEACHER HIGH SCHOOL,115327.00,0.00,21257.00,32683.20,136584.00,,169267.20,2016,,Capistrano Unified,""
William Mocnik Iii,PRINCIPAL HIGH SCHOOL,134193.00,0.00,2750.00,31970.40,136943.00,,168913.40,2016,,Capistrano Unified,""
Faith Morris,PRINCIPAL ELEMENTARY,139872.00,0.00,1100.00,27637.40,140972.00,,168609.40,2016,,Capistrano Unified,""
Christina Portillo,PRINCIPAL ELEMENTARY,132323.00,0.00,1100.00,34942.10,133423.00,,168365.10,2016,,Capistrano Unified,""
Andrea Meissner,TCHR ON SPECIAL ASSIGN,129212.00,0.00,6399.00,32676.20,135611.00,,168287.20,2016,,Capistrano Unified,""
Thomas Morales,TEACHER MIDDLE SCHOOL,118382.00,0.00,21905.00,27970.00,140287.00,,168257.00,2016,,Capistrano Unified,""
Jennifer Woodward,TEACHER HIGH SCHOOL,111089.00,0.00,25555.00,31563.50,136644.00,,168207.50,2016,,Capistrano Unified,""
Michael Delfosse,SPEECH PATHOLOGIST,120754.00,0.00,11732.00,35581.90,132486.00,,168067.90,2016,,Capistrano Unified,""
David Stewart,EX DIR DISTRICTWIDE PROF DEVL,134612.00,0.00,2400.00,30811.70,137012.00,,167823.70,2016,,Capistrano Unified,""
Steven Lavering,TEACHER SPECIAL EDUCATION,110021.00,0.00,25207.00,32593.20,135228.00,,167821.20,2016,,Capistrano Unified,""
Melanie Lavering,TEACHER SPECIAL ED (SH),110021.00,0.00,25207.00,32593.20,135228.00,,167821.20,2016,,Capistrano Unified,""
Linder Hobbs Jr,TEACHER MIDDLE SCHOOL,116602.00,0.00,18857.00,32298.70,135459.00,,167757.70,2016,,Capistrano Unified,""
Lisa Ezratty,TEACHER HIGH SCHOOL,116497.00,0.00,18755.00,32491.20,135252.00,,167743.20,2016,,Capistrano Unified,""
John Walsh,TEACHER HIGH SCHOOL,103912.00,0.00,31002.00,32732.20,134914.00,,167646.20,2016,,Capistrano Unified,""
Charles Salter,ASST PRINCIPAL HIGH SCH,133954.00,0.00,1650.00,31942.40,135604.00,,167546.40,2016,,Capistrano Unified,""
Eric O'Toner,TEACHER SPECIAL ED (NON CAT),109644.00,0.00,25130.00,32609.20,134774.00,,167383.20,2016,,Capistrano Unified,""
John Forney,EX DIR FAC M&O,128234.00,0.00,6000.00,32790.40,134234.00,,167024.40,2016,,Capistrano Unified,""
Cristina Garcia,TEACHER MIDDLE SCHOOL,110021.00,0.00,25195.00,31409.50,135216.00,,166625.50,2016,,Capistrano Unified,""
Julia Dewees,TEACHER MIDDLE SCHOOL,120473.00,0.00,13609.00,32518.20,134082.00,,166600.20,2016,,Capistrano Unified,""
Philip Stirtz,TEACHER HIGH SCHOOL,116497.00,0.00,18755.00,31313.50,135252.00,,166565.50,2016,,Capistrano Unified,""
Jason Turney,TEACHER SPECIAL EDUCATION,111578.00,0.00,23573.00,31391.50,135151.00,,166542.50,2016,,Capistrano Unified,""
Brian Brosamer,ASST PRINCIPAL HIGH SCH,132158.00,0.00,2650.00,31725.40,134808.00,,166533.40,2016,,Capistrano Unified,""
Keith Barnett,TEACHER HIGH SCHOOL,104052.00,0.00,30552.00,31553.50,134604.00,,166157.50,2016,,Capistrano Unified,""
Lori Kunze-Thibeau,TEACHER SPECIAL ED (NON CAT),109758.00,0.00,23853.00,32480.20,133611.00,,166091.20,2016,,Capistrano Unified,""
Ryan Burris,CHIEF COMMUNICATIONS OFFICER,132641.00,0.00,0.00,33367.40,132641.00,,166008.40,2016,,Capistrano Unified,""
Dolores Dang-Wright,TEACHER HIGH SCHOOL,112422.00,0.00,25643.00,27876.00,138065.00,,165941.00,2016,,Capistrano Unified,""
Lynelle Laubach,SPEECH PATHOLOGIST,127374.00,0.00,6996.00,31377.50,134370.00,,165747.50,2016,,Capistrano Unified,""
Jason Harney,TEACHER HIGH SCHOOL,110021.00,0.00,24399.00,31189.50,134420.00,,165609.50,2016,,Capistrano Unified,""
Silvia Pule,PRINCIPAL ELEMENTARY,142401.00,0.00,1100.00,22004.40,143501.00,,165505.40,2016,,Capistrano Unified,""
Michelle Riem,TEACHER HIGH SCHOOL,116707.00,0.00,16364.00,32407.20,133071.00,,165478.20,2016,,Capistrano Unified,""
Sharla Pitzen,EX DIR INFANT-ELE SP ED PROGS,141343.00,0.00,2400.00,21469.30,143743.00,,165212.30,2016,,Capistrano Unified,""
Andrea St John,SPEECH PATHOLOGIST,125274.00,0.00,11764.00,27819.00,137038.00,,164857.00,2016,,Capistrano Unified,""
Carlos Chicas,DIR4TRANSPORTATION,132586.00,0.00,0.00,32180.70,132586.00,,164766.70,2016,,Capistrano Unified,""
Nancy Strome,TEACHER MIDDLE SCHOOL,116597.00,0.00,15589.00,32310.20,132186.00,,164496.20,2016,,Capistrano Unified,""
Douglas O'Brien,TEACHER HIGH SCHOOL,103912.00,0.00,28328.00,32223.20,132240.00,,164463.20,2016,,Capistrano Unified,""
Tara Klasna,TEACHER HIGH SCHOOL,119087.00,0.00,12891.00,32148.20,131978.00,,164126.20,2016,,Capistrano Unified,""
Paul Coppes,TEACHER RESOURCE SPECIALIST,103982.00,0.00,27944.00,32198.20,131926.00,,164124.20,2016,,Capistrano Unified,""
Margaret Baerst,PRINCIPAL ELEMENTARY,130423.00,0.00,2100.00,31532.40,132523.00,,164055.40,2016,,Capistrano Unified,""
Brenda Bolla,TCHR ON SPECIAL ASSIGN,127810.00,0.00,3959.00,32269.20,131769.00,,164038.20,2016,,Capistrano Unified,""
Cynthia Steinert,PRINCIPAL MIDDLE SCHOOL,130886.00,0.00,1650.00,31456.40,132536.00,,163992.40,2016,,Capistrano Unified,""
Glenn Forster,TEACHER HIGH SCHOOL,116497.00,0.00,15291.00,32200.20,131788.00,,163988.20,2016,,Capistrano Unified,""
Shaun Adams,TEACHER MIDDLE SCHOOL,108036.00,0.00,23670.00,32197.20,131706.00,,163903.20,2016,,Capistrano Unified,""
Jill Webb,SPEECH PATHOLOGIST,129571.00,0.00,11956.00,22005.50,141527.00,,163532.50,2016,,Capistrano Unified,""
Kimberly Hanley,TEACHER MIDDLE SCHOOL,116750.00,0.00,14486.00,32285.20,131236.00,,163521.20,2016,,Capistrano Unified,""
Gwen Clark,SPEECH PATHOLOGIST,114184.00,0.00,13938.00,35093.90,128122.00,,163215.90,2016,,Capistrano Unified,""
Teresa Breithaupt,TEACHER SPECIAL EDUCATION,107210.00,0.00,23795.00,32096.20,131005.00,,163101.20,2016,,Capistrano Unified,""
Dawn Johnson,TEACHER MIDDLE SCHOOL,116497.00,0.00,19130.00,27466.00,135627.00,,163093.00,2016,,Capistrano Unified,""
Marguerite Gaspar,TEACHER MIDDLE SCHOOL,116497.00,0.00,14492.00,32033.20,130989.00,,163022.20,2016,,Capistrano Unified,""
Troy Hunt,PRINCIPAL ELEMENTARY,130423.00,0.00,1100.00,31406.40,131523.00,,162929.40,2016,,Capistrano Unified,""
Brian Mulligan,TEACHER HIGH SCHOOL,116910.00,0.00,18443.00,27406.26,135353.00,,162759.26,2016,,Capistrano Unified,""
Laura Hanaford,SPEECH PATHOLOGIST,113885.00,0.00,16749.00,32103.20,130634.00,,162737.20,2016,,Capistrano Unified,""
Dave Weinberg,TEACHER HIGH SCHOOL,120913.00,0.00,11535.00,30252.50,132448.00,,162700.50,2016,,Capistrano Unified,""
William Busenkell,TEACHER HIGH SCHOOL,112802.00,0.00,17750.00,31992.20,130552.00,,162544.20,2016,,Capistrano Unified,""
Dana Aguilera,PRINCIPAL K-8,130501.00,0.00,1650.00,30237.70,132151.00,,162388.70,2016,,Capistrano Unified,""
James Blinn,SPEECH PATHOLOGIST,127509.00,0.00,11812.00,22856.90,139321.00,,162177.90,2016,,Capistrano Unified,""
John Baker,ASST PRINCIPAL HIGH SCH,128803.00,0.00,2050.00,31296.40,130853.00,,162149.40,2016,,Capistrano Unified,""
Kenneth Workman,TEACHER HIGH SCHOOL,117021.00,0.00,13076.00,31993.20,130097.00,,162090.20,2016,,Capistrano Unified,""
Albert Jeung,TEACHER HIGH SCHOOL,119175.00,0.00,21036.00,21685.50,140211.00,,161896.50,2016,,Capistrano Unified,""
Jonathan Hamro,TEACHER HIGH SCHOOL,119497.00,0.00,23974.00,18334.20,143471.00,,161805.20,2016,,Capistrano Unified,""
Ken Ezratty,ASST PRINCIPAL HIGH SCH,128803.00,0.00,1650.00,31228.40,130453.00,,161681.40,2016,,Capistrano Unified,""
Lori Sturdevant-Brown,TEACHER SPECIAL ED (SH),124238.00,0.00,5299.00,32003.20,129537.00,,161540.20,2016,,Capistrano Unified,""
Gary Keene,TEACHER MIDDLE SCHOOL,116497.00,0.00,18755.00,26163.30,135252.00,,161415.30,2016,,Capistrano Unified,""
Wendy Pospichal,EXDIRSTDNTSUPPORTSVCS,136512.00,0.00,2400.00,22417.80,138912.00,,161329.80,2016,,Capistrano Unified,""
David Proodian,TEACHER HIGH SCHOOL,105542.00,0.00,23705.00,31986.20,129247.00,,161233.20,2016,,Capistrano Unified,""
Steve Gelsinger,DIR3PSYCHOLOGICALSER,129684.00,0.00,0.00,31473.40,129684.00,,161157.40,2016,,Capistrano Unified,""
Lisa Bland,SPEECH PATHOLOGIST,117237.00,0.00,11958.00,31923.20,129195.00,,161118.20,2016,,Capistrano Unified,""
Mark Rivadeneyra,TEACHER MIDDLE SCHOOL,114512.00,0.00,14552.00,31863.20,129064.00,,160927.20,2016,,Capistrano Unified,""
William Evanston,TEACHER MIDDLE SCHOOL,116527.00,0.00,12321.00,31951.20,128848.00,,160799.20,2016,,Capistrano Unified,""
Marguerite Westling,TEACHER HIGH SCHOOL,116900.00,0.00,11881.00,31943.20,128781.00,,160724.20,2016,,Capistrano Unified,""
Migel Lamotte,TEACHER MIDDLE SCHOOL,103912.00,0.00,24676.00,31839.20,128588.00,,160427.20,2016,,Capistrano Unified,""
Constance Johnson,SPEECH PATHOLOGIST,120754.00,0.00,11965.00,27224.00,132719.00,,159943.00,2016,,Capistrano Unified,""
Cameron Lovett,ASST PRINCIPAL HIGH SCH,127243.00,0.00,1650.00,31043.40,128893.00,,159936.40,2016,,Capistrano Unified,""
Charles Collins,PRINCPAL TRANSITION PROGRAMS,140902.00,0.00,2750.00,16236.00,143652.00,,159888.00,2016,,Capistrano Unified,""
Diann Buckingham,PRINCIPAL ELEMENTARY,130763.00,0.00,2100.00,26840.40,132863.00,,159703.40,2016,,Capistrano Unified,""
Aaron Flowers,TEACHER HIGH SCHOOL,100774.00,0.00,27069.00,31842.20,127843.00,,159685.20,2016,,Capistrano Unified,""
Virginia Savoni,TEACHER MIDDLE SCHOOL,110021.00,0.00,17940.00,31672.20,127961.00,,159633.20,2016,,Capistrano Unified,""
Peter Neeve,TEACHER MIDDLE SCHOOL,116497.00,0.00,12321.00,30770.50,128818.00,,159588.50,2016,,Capistrano Unified,""
Craig Cunningham,TEACHER HIGH SCHOOL,103982.00,0.00,23796.00,31746.20,127778.00,,159524.20,2016,,Capistrano Unified,""
Monica Clem,TEACHER MIDDLE SCHOOL,111396.00,0.00,26569.00,21542.50,137965.00,,159507.50,2016,,Capistrano Unified,""
Erik Silberman,TEACHER HIGH SCHOOL,104212.00,0.00,23575.00,31713.20,127787.00,,159500.20,2016,,Capistrano Unified,""
John Davey,TEACHER MIDDLE SCHOOL,110021.00,0.00,17652.00,31640.20,127673.00,,159313.20,2016,,Capistrano Unified,""
Andrea Karolys,NURSE DISTRICT WIDE,123236.00,0.00,8804.00,27223.00,132040.00,,159263.00,2016,,Capistrano Unified,""
Anthony Zerrer,TEACHER MIDDLE SCHOOL,103912.00,0.00,23576.00,31713.20,127488.00,,159201.20,2016,,Capistrano Unified,""
Sharon Alvarez,TEACHER HIGH SCHOOL,116585.00,0.00,10914.00,31659.20,127499.00,,159158.20,2016,,Capistrano Unified,""
Marnie Woods,TEACHER MIDDLE SCHOOL,116497.00,0.00,11881.00,30720.50,128378.00,,159098.50,2016,,Capistrano Unified,""
Christopher Schefter,TEACHER HIGH SCHOOL,116497.00,0.00,15381.00,27217.00,131878.00,,159095.00,2016,,Capistrano Unified,""
James Wilmer Iii,TEACHER SPECIAL ED (SH),104647.00,0.00,22673.00,31766.20,127320.00,,159086.20,2016,,Capistrano Unified,""
Laurie Cummings,TEACHER MIDDLE SCHOOL,116497.00,0.00,10935.00,31653.20,127432.00,,159085.20,2016,,Capistrano Unified,""
David Chamberlain,TCHR ON SPECIAL ASSIGN,122880.00,0.00,4399.00,31734.20,127279.00,,159013.20,2016,,Capistrano Unified,""
Petra Davis-Johnson,TEACHER MIDDLE SCHOOL,116497.00,0.00,17470.00,24784.36,133967.00,,158751.36,2016,,Capistrano Unified,""
Teri Jones-Castro,TEACHER ELEMENTARY,123021.00,0.00,3959.00,31718.20,126980.00,,158698.20,2016,,Capistrano Unified,""
Greg Colwell,TEACHER HIGH SCHOOL,103912.00,0.00,23041.00,31651.20,126953.00,,158604.20,2016,,Capistrano Unified,""
Michelle Osborne,TEACHER MIDDLE SCHOOL,114625.00,0.00,12101.00,31709.20,126726.00,,158435.20,2016,,Capistrano Unified,""
Teresa Miller,TEACHER HIGH SCHOOL,104035.00,0.00,23796.00,30576.50,127831.00,,158407.50,2016,,Capistrano Unified,""
Franco Arena,TEACHER HIGH SCHOOL,110021.00,0.00,17720.00,30469.50,127741.00,,158210.50,2016,,Capistrano Unified,""
Steve Rim,ASST PRINCIPAL HIGH SCH,135448.00,0.00,1650.00,21080.40,137098.00,,158178.40,2016,,Capistrano Unified,""
Jennifer Vega,TEACHER MIDDLE SCHOOL,110596.00,0.00,21208.00,26129.90,131804.00,,157933.90,2016,,Capistrano Unified,""
Patricia Romo,EX DIR CAREER TECH ED,124642.00,0.00,2400.00,30870.40,127042.00,,157912.40,2016,,Capistrano Unified,""
Juanita Riddle,TEACHER HIGH SCHOOL,102625.00,0.00,23590.00,31605.20,126215.00,,157820.20,2016,,Capistrano Unified,""
Valerie Kenney,TEACHER NON-CATEGORICAL,132078.00,0.00,4309.00,21411.50,136387.00,,157798.50,2016,,Capistrano Unified,""
Cara Fermin,TEACHER HIGH SCHOOL,103404.00,0.00,22761.00,31619.20,126165.00,,157784.20,2016,,Capistrano Unified,""
Tiffany Wallace,TEACHER HIGH SCHOOL,106511.00,0.00,24219.00,27048.00,130730.00,,157778.00,2016,,Capistrano Unified,""
John Gunderson,TEACHER HIGH SCHOOL,114442.00,0.00,11657.00,31673.20,126099.00,,157772.20,2016,,Capistrano Unified,""
