Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan J Belenardo,SUPERINTENDENT,246215.00,0.00,5096.00,32736.00,251311.00,,284047.00,2014,,La Habra City Elementary,""
Teresa A Egan,ASSISTANT SUPERINTENDENT,151701.00,0.00,2400.00,25597.00,154101.00,,179698.00,2014,,La Habra City Elementary,""
Karen M Kinney,CHIEF BUSINESS OFFICIAL,143156.00,0.00,1200.00,32327.00,144356.00,,176683.00,2014,,La Habra City Elementary,""
Rosamaria Murillo,PRINCIPAL,134271.00,0.00,2000.00,22822.00,136271.00,,159093.00,2014,,La Habra City Elementary,""
Sheryl S Tecker,DIRECTOR OF PROGRAM AND ASSESSMENT,128861.00,0.00,2000.00,27801.00,130861.00,,158662.00,2014,,La Habra City Elementary,""
Pamela S Cunningham,PRINCIPAL,128321.00,0.00,2000.00,22489.00,130321.00,,152810.00,2014,,La Habra City Elementary,""
Michael F Klewer,PRINCIPAL,126093.00,0.00,2000.00,22116.00,128093.00,,150209.00,2014,,La Habra City Elementary,""
Emily L Szary,PRINCIPAL,121043.00,0.00,2000.00,26121.00,123043.00,,149164.00,2014,,La Habra City Elementary,""
Mario A Carlos,PRINCIPAL,127256.00,0.00,2000.00,16996.00,129256.00,,146252.00,2014,,La Habra City Elementary,""
Cathy J Seighman,PRINCIPAL,122878.00,0.00,2000.00,16735.00,124878.00,,141613.00,2014,,La Habra City Elementary,""
Susan A Goellrich,PRINCIPAL,110741.00,0.00,2000.00,25342.00,112741.00,,138083.00,2014,,La Habra City Elementary,""
Carol K Argomaniz,DIRECTOR OF CLASSIFIED PERSONNEL/INSURANCE,111401.00,0.00,1200.00,24406.00,112601.00,,137007.00,2014,,La Habra City Elementary,""
April M Sandoval,PSYCHOLOGIST,107274.00,0.00,2000.00,24762.00,109274.00,,134036.00,2014,,La Habra City Elementary,""
George Lopez,PRINCIPAL,116038.00,0.00,2000.00,15787.00,118038.00,,133825.00,2014,,La Habra City Elementary,""
Daniel L Martin,PSYCHOLOGIST,107561.00,0.00,2000.00,24244.00,109561.00,,133805.00,2014,,La Habra City Elementary,""
Whitney V Reeve,PSYCHOLOGIST,106284.00,0.00,2000.00,24416.00,108284.00,,132700.00,2014,,La Habra City Elementary,""
Helen N Fernandez,PSYCHOLOGIST,108882.00,0.00,2000.00,20640.00,110882.00,,131522.00,2014,,La Habra City Elementary,""
Anna M Dorado,PRINCIPAL,112180.00,0.00,2000.00,15826.00,114180.00,,130006.00,2014,,La Habra City Elementary,""
Shauhna M Feitlin,TEACHER,104525.00,0.00,0.00,24359.00,104525.00,,128884.00,2014,,La Habra City Elementary,""
