Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anne Silavs,Superintendent,222132.00,0.00,0.00,43470.00,222132.00,,265602.00,2018,,Cypress Elementary,""
Tracy Mouren-Laurens,"Admin Director, Hr/Induction",191389.00,0.00,477.00,38852.00,191866.00,,230718.00,2018,,Cypress Elementary,""
Timothy Mclellan,Assistant Superintendent,195839.00,0.00,0.00,30624.00,195839.00,,226463.00,2018,,Cypress Elementary,""
Tandy Taylor,Director Instructional Svcs,155368.00,0.00,387.00,33361.00,155755.00,,189116.00,2018,,Cypress Elementary,""
Ronald Adams,Dir Student Support Svcs,149762.00,0.00,0.00,35469.00,149762.00,,185231.00,2018,,Cypress Elementary,""
Denine Kelly,Principal,143072.00,0.00,356.00,37970.00,143428.00,,181398.00,2018,,Cypress Elementary,""
Jacki Teschke,Principal,143428.00,0.00,0.00,35235.00,143428.00,,178663.00,2018,,Cypress Elementary,""
Julie Gautreau,Addl Assign-Ce,145044.00,0.00,0.00,31785.00,145044.00,,176829.00,2018,,Cypress Elementary,""
Helen Lu,Principal,129477.00,0.00,322.00,38742.00,129799.00,,168541.00,2018,,Cypress Elementary,""
Renamarie Gibbs,Principal,129477.00,0.00,322.00,31181.00,129799.00,,160980.00,2018,,Cypress Elementary,""
Diane Cardinas,Tosa/Instrctnl Lrng Coach,109316.00,0.00,0.00,35512.00,109316.00,,144828.00,2018,,Cypress Elementary,""
Julienne Whiteman,Tchr Gr 1,107529.00,0.00,0.00,35249.00,107529.00,,142778.00,2018,,Cypress Elementary,""
Maureen Clair,Tchr Kinderg,108321.00,0.00,1000.00,31776.00,109321.00,,141097.00,2018,,Cypress Elementary,""
Tammy Newman,Tchr Gr 1,107427.00,0.00,0.00,32389.00,107427.00,,139816.00,2018,,Cypress Elementary,""
David Jimenez,Fiscal Services Coordinator,111093.00,0.00,0.00,28165.00,111093.00,,139258.00,2018,,Cypress Elementary,""
Tracy Cunanan,Tchr Gr 6,103075.00,0.00,1300.00,34763.00,104375.00,,139138.00,2018,,Cypress Elementary,""
Erin Kahlert,Tchr Gr 2,103037.00,0.00,0.00,34571.00,103037.00,,137608.00,2018,,Cypress Elementary,""
Elizabeth Dunagan,Tchr Gr 5,103033.00,0.00,0.00,34552.00,103033.00,,137585.00,2018,,Cypress Elementary,""
Mary Black,Tchr Gr 1,102955.00,0.00,0.00,34558.00,102955.00,,137513.00,2018,,Cypress Elementary,""
Tina Takamoto,Tchr Gr 3,102955.00,0.00,0.00,34558.00,102955.00,,137513.00,2018,,Cypress Elementary,""
Mary Fenoglio,Tchr Gr 2,107791.00,0.00,0.00,29713.00,107791.00,,137504.00,2018,,Cypress Elementary,""
Monique Zoida,Tchr Gr 2/3,102913.00,0.00,160.00,33959.00,103073.00,,137032.00,2018,,Cypress Elementary,""
Mitra Sell,Psychologist,103219.00,0.00,0.00,33374.00,103219.00,,136593.00,2018,,Cypress Elementary,""
Stephanie Holl,Speech Therapist,102808.00,0.00,0.00,33356.00,102808.00,,136164.00,2018,,Cypress Elementary,""
Susan Ochoa,Education Specialist,109189.00,0.00,0.00,26102.00,109189.00,,135291.00,2018,,Cypress Elementary,""
Jean Chen-Wu,Tchr Kinderg,100742.00,0.00,0.00,34241.00,100742.00,,134983.00,2018,,Cypress Elementary,""
Denise Bergmann,Tchr Gr 4,100679.00,0.00,0.00,34213.00,100679.00,,134892.00,2018,,Cypress Elementary,""
Caralyn Tiehen,Education Specialist,99027.00,0.00,1540.00,34191.00,100567.00,,134758.00,2018,,Cypress Elementary,""
Anne Marie Nielsen,Tchr Kinderg,108208.00,0.00,0.00,26025.00,108208.00,,134233.00,2018,,Cypress Elementary,""
Maria Rappa,Tchr Gr 2,100327.00,0.00,100.00,33101.00,100427.00,,133528.00,2018,,Cypress Elementary,""
Julie Bizio,Tchr Gr 2,107874.00,0.00,0.00,25514.00,107874.00,,133388.00,2018,,Cypress Elementary,""
Walter Loeffler,Tchr Gr 3,99281.00,0.00,0.00,33998.00,99281.00,,133279.00,2018,,Cypress Elementary,""
Tracye Robinson,Sdc-Ecse Teacher,107802.00,0.00,0.00,25425.00,107802.00,,133227.00,2018,,Cypress Elementary,""
Charles Webster,Tchr Gr 2,100096.00,0.00,0.00,32984.00,100096.00,,133080.00,2018,,Cypress Elementary,""
Cassandra Hanley,Tchr Gr 4,98776.00,0.00,0.00,33925.00,98776.00,,132701.00,2018,,Cypress Elementary,""
John Trollmann,Tchr Gr 6,103238.00,0.00,300.00,29047.00,103538.00,,132585.00,2018,,Cypress Elementary,""
Kenneth Felig,Tchr Kinderg,103402.00,0.00,0.00,29043.00,103402.00,,132445.00,2018,,Cypress Elementary,""
Katie Pham,Tchr Gr 3,98399.00,0.00,0.00,33870.00,98399.00,,132269.00,2018,,Cypress Elementary,""
Cheryl Milkes,Tchr Gr 3,102973.00,0.00,160.00,28990.00,103133.00,,132123.00,2018,,Cypress Elementary,""
Lori Mc Mullin,Tchr Gr 4,107876.00,0.00,0.00,24110.00,107876.00,,131986.00,2018,,Cypress Elementary,""
Susan Johnson,Tchr Gr 2,100266.00,0.00,0.00,31325.00,100266.00,,131591.00,2018,,Cypress Elementary,""
Laurie Sooter,Tchr Gr 5,105112.00,0.00,760.00,25681.00,105872.00,,131553.00,2018,,Cypress Elementary,""
Hilaire Waltzman,Tchr Gr 1,100140.00,0.00,0.00,30414.00,100140.00,,130554.00,2018,,Cypress Elementary,""
Wendi Otto,Tchr Gr 4,98399.00,0.00,0.00,32006.00,98399.00,,130405.00,2018,,Cypress Elementary,""
Audrey Jeans,Tchr Gr 6,102249.00,0.00,3850.00,23792.00,106099.00,,129891.00,2018,,Cypress Elementary,""
Ginger Alker,Tchr Gr 3,102913.00,0.00,1160.00,25391.00,104073.00,,129464.00,2018,,Cypress Elementary,""
Debra Takaoka,Tchr Gr 1,95543.00,0.00,0.00,33458.00,95543.00,,129001.00,2018,,Cypress Elementary,""
Cara Patton,Tchr Gr 4,95561.00,0.00,0.00,33430.00,95561.00,,128991.00,2018,,Cypress Elementary,""
Eryn Copperthite,Tchr Gr 5,95663.00,0.00,-220.00,33434.00,95443.00,,128877.00,2018,,Cypress Elementary,""
Michelle Perlman Moore,Tchr Gr 6,98399.00,0.00,300.00,30176.00,98699.00,,128875.00,2018,,Cypress Elementary,""
Sean Kennedy,Tchr Gr 5,103393.00,0.00,0.00,25260.00,103393.00,,128653.00,2018,,Cypress Elementary,""
Dena Allen,Tchr Gr 5,100056.00,0.00,0.00,28560.00,100056.00,,128616.00,2018,,Cypress Elementary,""
Julia Moore,Tchr Transitional Kinder,98441.00,0.00,0.00,30138.00,98441.00,,128579.00,2018,,Cypress Elementary,""
Tracy Holbert,Tchr Gr 5,94679.00,0.00,500.00,33375.00,95179.00,,128554.00,2018,,Cypress Elementary,""
Kyoko Michiue-Yue,Tchr Kinderg,94289.00,0.00,1800.00,32332.00,96089.00,,128421.00,2018,,Cypress Elementary,""
Kyle Hoodman,Tchr Gr 6,94642.00,0.00,300.00,33344.00,94942.00,,128286.00,2018,,Cypress Elementary,""
Krista Harrell-Fosmire,Tchr Gr 1,102955.00,0.00,0.00,25229.00,102955.00,,128184.00,2018,,Cypress Elementary,""
Gabriella Raab,Tchr Gr 1,102913.00,0.00,0.00,25223.00,102913.00,,128136.00,2018,,Cypress Elementary,""
Jennifer Christofilis,Tchr Gr 6,99247.00,0.00,400.00,28453.00,99647.00,,128100.00,2018,,Cypress Elementary,""
Jennie Lee,Tchr Kinderg,94345.00,0.00,0.00,33255.00,94345.00,,127600.00,2018,,Cypress Elementary,""
Danielle Shaddow,Resource Specialist Program,93886.00,0.00,240.00,33223.00,94126.00,,127349.00,2018,,Cypress Elementary,""
Vanessa Freedman,Tchr Gr 4,95760.00,0.00,3100.00,28327.00,98860.00,,127187.00,2018,,Cypress Elementary,""
Marianne Ensch,Tchr Gr 3,103206.00,0.00,0.00,23406.00,103206.00,,126612.00,2018,,Cypress Elementary,""
Genevieve Hosler,Speech Therapist,92963.00,0.00,0.00,33044.00,92963.00,,126007.00,2018,,Cypress Elementary,""
Jeannie Kim,Tchr Gr 3,93444.00,0.00,0.00,31962.00,93444.00,,125406.00,2018,,Cypress Elementary,""
Molly Chang,Tchr Gr 6,100218.00,0.00,300.00,24880.00,100518.00,,125398.00,2018,,Cypress Elementary,""
Tracey Perez,Tchr Kinderg,100473.00,0.00,0.00,24872.00,100473.00,,125345.00,2018,,Cypress Elementary,""
Eric Watanabe,Tchr Gr 6,100088.00,0.00,300.00,24859.00,100388.00,,125247.00,2018,,Cypress Elementary,""
Theresa-Marie Frankel,Education Specialist,99357.00,0.00,1000.00,24825.00,100357.00,,125182.00,2018,,Cypress Elementary,""
Lynn Lindsay,Tchr Gr 4,99232.00,0.00,1000.00,24788.00,100232.00,,125020.00,2018,,Cypress Elementary,""
Rachel Victoreen,Education Specialist,92026.00,0.00,0.00,32928.00,92026.00,,124954.00,2018,,Cypress Elementary,""
Elizabeth Etter,Tchr Gr 3,100098.00,0.00,0.00,24817.00,100098.00,,124915.00,2018,,Cypress Elementary,""
Catherine Clingenpeel,Tchr Gr 1,100056.00,0.00,0.00,24811.00,100056.00,,124867.00,2018,,Cypress Elementary,""
Deborah Quaack,Tchr Gr 6,107511.00,0.00,300.00,17007.00,107811.00,,124818.00,2018,,Cypress Elementary,""
James Strom,Adaptive Pe,99846.00,0.00,0.00,24409.00,99846.00,,124255.00,2018,,Cypress Elementary,""
Cathleen Meach,Tchr Gr 6,98527.00,0.00,1300.00,24287.00,99827.00,,124114.00,2018,,Cypress Elementary,""
Barbara Valdez,Tchr Gr 1,107427.00,0.00,100.00,16280.00,107527.00,,123807.00,2018,,Cypress Elementary,""
Melinda Steele,Tosa/Stem,93970.00,0.00,-2460.00,32229.00,91510.00,,123739.00,2018,,Cypress Elementary,""
Ann Chung,Tchr Gr 4,100578.00,0.00,0.00,22957.00,100578.00,,123535.00,2018,,Cypress Elementary,""
Joy Harper,Tchr Kinderg,98735.00,0.00,0.00,24590.00,98735.00,,123325.00,2018,,Cypress Elementary,""
Candice Earley,Tchr Kinderg,98653.00,0.00,0.00,24580.00,98653.00,,123233.00,2018,,Cypress Elementary,""
Julie Armour,Tchr Gr 3,98399.00,0.00,0.00,24541.00,98399.00,,122940.00,2018,,Cypress Elementary,""
Rachel Pyon,Speech Therapist,90275.00,0.00,0.00,32643.00,90275.00,,122918.00,2018,,Cypress Elementary,""
Susan Fono,Speech Therapist,98057.00,0.00,0.00,24553.00,98057.00,,122610.00,2018,,Cypress Elementary,""
Kristin Mckay,Tchr Kinderg,94375.00,0.00,0.00,27679.00,94375.00,,122054.00,2018,,Cypress Elementary,""
Jennifer Olsen,Tosa/Instrctnl Lrng Coach,97474.00,0.00,0.00,24413.00,97474.00,,121887.00,2018,,Cypress Elementary,""
Debra Parker,Executive Assistant To Supt,90890.00,0.00,5183.00,25686.00,96073.00,,121759.00,2018,,Cypress Elementary,""
Jae Choy,Tchr Gr 4,98639.00,0.00,0.00,22699.00,98639.00,,121338.00,2018,,Cypress Elementary,""
Marsha Ahn,Tchr Gr 2/3,98441.00,0.00,0.00,22687.00,98441.00,,121128.00,2018,,Cypress Elementary,""
Deborah Moss,Tchr Kinderg,98818.00,0.00,0.00,22279.00,98818.00,,121097.00,2018,,Cypress Elementary,""
Anna Park,Tchr Gr 3,91717.00,0.00,0.00,29140.00,91717.00,,120857.00,2018,,Cypress Elementary,""
Margit Johnson,Tchr Gr 6,91901.00,0.00,1300.00,27496.00,93201.00,,120697.00,2018,,Cypress Elementary,""
Regina Rush,Tchr Gr 2,97610.00,0.00,0.00,22567.00,97610.00,,120177.00,2018,,Cypress Elementary,""
Karyn Jones,Speech Therapist,88703.00,0.00,0.00,31255.00,88703.00,,119958.00,2018,,Cypress Elementary,""
Margaret Vento-Wilson,Speech Therapist,90275.00,0.00,0.00,29388.00,90275.00,,119663.00,2018,,Cypress Elementary,""
Joy Collins,Tchr Kinderg,94446.00,0.00,0.00,24956.00,94446.00,,119402.00,2018,,Cypress Elementary,""
Catherine Sivills,Tchr Gr 2,89430.00,0.00,0.00,29688.00,89430.00,,119118.00,2018,,Cypress Elementary,""
Ida Egenberger-Gutierrez,Tchr Gr 5,95585.00,0.00,1000.00,22419.00,96585.00,,119004.00,2018,,Cypress Elementary,""
Colleen Ferreira,Tchr Gr 2,93916.00,0.00,1000.00,24008.00,94916.00,,118924.00,2018,,Cypress Elementary,""
Andrea O'Gara,Tchr Gr 6,94263.00,0.00,300.00,23957.00,94563.00,,118520.00,2018,,Cypress Elementary,""
Katherine Whitten,Tchr Gr 4,94179.00,0.00,100.00,23916.00,94279.00,,118195.00,2018,,Cypress Elementary,""
Joann Van Der Putten,Tchr Kinderg,94444.00,0.00,1000.00,22224.00,95444.00,,117668.00,2018,,Cypress Elementary,""
Ellen Basile,Technology Services Lead,85217.00,0.00,0.00,31976.00,85217.00,,117193.00,2018,,Cypress Elementary,""
Elizabeth Elmgreen,Tchr Gr 2,94707.00,0.00,160.00,22124.00,94867.00,,116991.00,2018,,Cypress Elementary,""
Gina Martinez,Tchr Gr 3,84968.00,0.00,0.00,31855.00,84968.00,,116823.00,2018,,Cypress Elementary,""
Adam Kelley,Tosa/Stem,84968.00,0.00,0.00,31855.00,84968.00,,116823.00,2018,,Cypress Elementary,""
Randall Eliot,Tchr Gr 5/6,94168.00,0.00,300.00,22066.00,94468.00,,116534.00,2018,,Cypress Elementary,""
Cynthia Schoemann,Tchr Gr 2,94085.00,0.00,300.00,22071.00,94385.00,,116456.00,2018,,Cypress Elementary,""
Laura Walker,Tchr Gr 5,91600.00,0.00,0.00,24831.00,91600.00,,116431.00,2018,,Cypress Elementary,""
Sarah Rojas,Tchr Gr 5,94347.00,0.00,0.00,22066.00,94347.00,,116413.00,2018,,Cypress Elementary,""
Gemma Opinaldo,Tchr Gr 4,94179.00,0.00,0.00,22008.00,94179.00,,116187.00,2018,,Cypress Elementary,""
Jennifer Moran,Tchr Gr 2,94011.00,0.00,0.00,21716.00,94011.00,,115727.00,2018,,Cypress Elementary,""
Tina Cuellar,Tchr Gr 2,83869.00,0.00,0.00,31675.00,83869.00,,115544.00,2018,,Cypress Elementary,""
Douglas Bettencourt,Tchr Gr 5,83839.00,0.00,0.00,31670.00,83839.00,,115509.00,2018,,Cypress Elementary,""
Jennifer Pulone,Resource Specialist Program,84968.00,0.00,1000.00,29154.00,85968.00,,115122.00,2018,,Cypress Elementary,""
Fernando Sintora,Tchr Gr 5,83881.00,0.00,0.00,30513.00,83881.00,,114394.00,2018,,Cypress Elementary,""
Susan Leas,Sdc-M/S Teacher,82630.00,0.00,0.00,31495.00,82630.00,,114125.00,2018,,Cypress Elementary,""
Peri Sorenson,Tchr Gr 1,98399.00,0.00,0.00,15709.00,98399.00,,114108.00,2018,,Cypress Elementary,""
Ellen Murray,Tosa/Behavior Inclusion Specia,88730.00,0.00,3600.00,21275.00,92330.00,,113605.00,2018,,Cypress Elementary,""
Adam Keuhn,Tchr Gr 4/5,85262.00,0.00,160.00,28182.00,85422.00,,113604.00,2018,,Cypress Elementary,""
Cindy Corbin,Tchr Gr 3,81838.00,0.00,0.00,31348.00,81838.00,,113186.00,2018,,Cypress Elementary,""
Michelle Jones,Sdc-M/S Teacher,82955.00,0.00,-1380.00,31299.00,81575.00,,112874.00,2018,,Cypress Elementary,""
Sarah Hert,Psychologist,88600.00,0.00,0.00,23555.00,88600.00,,112155.00,2018,,Cypress Elementary,""
Yvette Iacopetti,Tosa/Title I,93928.00,0.00,-5955.00,23354.00,87973.00,,111327.00,2018,,Cypress Elementary,""
Dana Gonzalez,Tchr Gr 4,88205.00,0.00,0.00,22999.00,88205.00,,111204.00,2018,,Cypress Elementary,""
Ken Thornton,Tchr Gr 6,83839.00,0.00,300.00,26134.00,84139.00,,110273.00,2018,,Cypress Elementary,""
Jamie Fournier,Tchr Gr 5,94221.00,0.00,0.00,15076.00,94221.00,,109297.00,2018,,Cypress Elementary,""
Carol Erbe,Principal,80513.00,0.00,0.00,28744.00,80513.00,,109257.00,2018,,Cypress Elementary,""
Linda Planje,Tchr Gr 5,87870.00,0.00,0.00,21090.00,87870.00,,108960.00,2018,,Cypress Elementary,""
Jacqulyn Mcbain,Tchr Gr 1,93886.00,0.00,0.00,15027.00,93886.00,,108913.00,2018,,Cypress Elementary,""
Jennifer Prewitt,Tchr K/Tk,93928.00,0.00,0.00,14225.00,93928.00,,108153.00,2018,,Cypress Elementary,""
Rozlyn Ruiz,Speech Therapist,93886.00,0.00,0.00,14219.00,93886.00,,108105.00,2018,,Cypress Elementary,""
Christine Hsu,Tchr Gr 1,81760.00,0.00,0.00,26255.00,81760.00,,108015.00,2018,,Cypress Elementary,""
Lindsay Ronce,Psychologist,85053.00,0.00,0.00,22081.00,85053.00,,107134.00,2018,,Cypress Elementary,""
Olivia Smith,Tchr Gr 3,85174.00,0.00,-490.00,22022.00,84684.00,,106706.00,2018,,Cypress Elementary,""
Heather Clutter,Tchr Gr 3,75940.00,0.00,0.00,30489.00,75940.00,,106429.00,2018,,Cypress Elementary,""
Bonnie Kim,Tosa/Instrctnl Lrng Coach,85522.00,0.00,0.00,20755.00,85522.00,,106277.00,2018,,Cypress Elementary,""
Sharon Lee,Tchr Gr 4,75260.00,0.00,0.00,30388.00,75260.00,,105648.00,2018,,Cypress Elementary,""
Cathy Kim,Tchr Instrumental/Vocal Music,75658.00,0.00,0.00,29349.00,75658.00,,105007.00,2018,,Cypress Elementary,""
Brian Gary,Tchr Gr 6,74206.00,0.00,300.00,30258.00,74506.00,,104764.00,2018,,Cypress Elementary,""
Cristina Roumeliotis,Tchr Kinderg,83541.00,0.00,160.00,20465.00,83701.00,,104166.00,2018,,Cypress Elementary,""
Michael Perez,Lead Maintenance Worker,80974.00,0.00,0.00,23135.00,80974.00,,104109.00,2018,,Cypress Elementary,""
Kimberly Randazzo,Tchr Transitional Kinder,81828.00,0.00,0.00,22052.00,81828.00,,103880.00,2018,,Cypress Elementary,""
Jessica Holinsworth,Tchr Gr 4/5,82260.00,0.00,1000.00,20367.00,83260.00,,103627.00,2018,,Cypress Elementary,""
Lauryn Perez,Psychologist,81917.00,0.00,0.00,20204.00,81917.00,,102121.00,2018,,Cypress Elementary,""
Jaime Berry,Tchr Gr 1,81900.00,0.00,0.00,20202.00,81900.00,,102102.00,2018,,Cypress Elementary,""
Zoeann Dorame,Tchr Gr 6,74206.00,0.00,300.00,26520.00,74506.00,,101026.00,2018,,Cypress Elementary,""
Diosdado Velasquez,Technology Maint. Technician,78676.00,0.00,0.00,20877.00,78676.00,,99553.00,2018,,Cypress Elementary,""
Lauren Schmidt,Tchr Transitional Kinder,79170.00,0.00,0.00,19721.00,79170.00,,98891.00,2018,,Cypress Elementary,""
Christina Smith,Speech Therapist,85559.00,0.00,-7128.00,19729.00,78431.00,,98160.00,2018,,Cypress Elementary,""
Michelle Hang,Tchr Gr 4,71968.00,0.00,-1300.00,27378.00,70668.00,,98046.00,2018,,Cypress Elementary,""
Damiensceronto Robinson,Education Specialist,78554.00,0.00,0.00,19235.00,78554.00,,97789.00,2018,,Cypress Elementary,""
True Cho,Tchr Gr 6,75260.00,0.00,0.00,21816.00,75260.00,,97076.00,2018,,Cypress Elementary,""
Elias Cruz,Mechanic,70895.00,0.00,0.00,25874.00,70895.00,,96769.00,2018,,Cypress Elementary,""
Nicole Franco,Tchr Kinderg,67844.00,0.00,0.00,28119.00,67844.00,,95963.00,2018,,Cypress Elementary,""
Lori Hernandez,Principal,75246.00,0.00,0.00,20360.00,75246.00,,95606.00,2018,,Cypress Elementary,""
Audrey Conwell,Tchr Gr 3,74248.00,0.00,0.00,20892.00,74248.00,,95140.00,2018,,Cypress Elementary,""
Teresa Walker,Administrative Secretary,70389.00,0.00,0.00,24659.00,70389.00,,95048.00,2018,,Cypress Elementary,""
Robert Daley,"Director, M&O/Transp",72850.00,0.00,5986.00,16151.00,78836.00,,94987.00,2018,,Cypress Elementary,""
Drina Spain,Tchr Kinderg,68998.00,0.00,-3080.00,28996.00,65918.00,,94914.00,2018,,Cypress Elementary,""
Nicole Vo,Tchr Gr 5,78328.00,0.00,-4215.00,20692.00,74113.00,,94805.00,2018,,Cypress Elementary,""
Jamela Robledo,Tchr Kinderg,82263.00,0.00,0.00,12440.00,82263.00,,94703.00,2018,,Cypress Elementary,""
Rachel England,Tchr Gr 3,81718.00,0.00,0.00,12395.00,81718.00,,94113.00,2018,,Cypress Elementary,""
Karen Hawkins,Tchr Gr 6,72118.00,0.00,1300.00,20330.00,73418.00,,93748.00,2018,,Cypress Elementary,""
Thierry Oliva,Education Specialist,66314.00,0.00,0.00,27184.00,66314.00,,93498.00,2018,,Cypress Elementary,""
Karee Johnson,Tchr Kinderg,65414.00,0.00,0.00,27732.00,65414.00,,93146.00,2018,,Cypress Elementary,""
Alexandra Ellis,Tchr Gr 4,72082.00,0.00,1300.00,18906.00,73382.00,,92288.00,2018,,Cypress Elementary,""
Mary Mcvay,Tchr Gr 5,70163.00,0.00,-585.00,22664.00,69578.00,,92242.00,2018,,Cypress Elementary,""
Theresa Shay,Administrative Secretary,72691.00,0.00,0.00,19449.00,72691.00,,92140.00,2018,,Cypress Elementary,""
Jessica Devry,Tchr Gr 1,64385.00,0.00,0.00,27458.00,64385.00,,91843.00,2018,,Cypress Elementary,""
Victoria Ohlman,Administrative Asst Elem Schl,59653.00,470.00,2995.00,27700.00,63118.00,,90818.00,2018,,Cypress Elementary,""
Saundra Deming,Education Specialist,64616.00,0.00,0.00,25957.00,64616.00,,90573.00,2018,,Cypress Elementary,""
Pamela Lesher,Resource Center Technician,65533.00,581.00,0.00,24298.00,66114.00,,90412.00,2018,,Cypress Elementary,""
Christina Weber,Tchr Gr 3,69135.00,0.00,1000.00,20275.00,70135.00,,90410.00,2018,,Cypress Elementary,""
Hilda Gurrola,Tchr Gr 3,72117.00,0.00,0.00,18264.00,72117.00,,90381.00,2018,,Cypress Elementary,""
Randy Kelly,Ld Grounds/Irrigation Tech,70804.00,0.00,0.00,19575.00,70804.00,,90379.00,2018,,Cypress Elementary,""
Alicia Hunt,Tchr Gr 2,70081.00,0.00,0.00,20270.00,70081.00,,90351.00,2018,,Cypress Elementary,""
Jose Vasquez,Head Day Custodian,61036.00,0.00,0.00,29142.00,61036.00,,90178.00,2018,,Cypress Elementary,""
Luis Tataje,Head Day Custodian,60084.00,977.00,0.00,28973.00,61061.00,,90034.00,2018,,Cypress Elementary,""
Brenda Marquez-Flores,Dir/Child Nutrition Services,70041.00,0.00,0.00,19442.00,70041.00,,89483.00,2018,,Cypress Elementary,""
Angela Castro,Department Secretary,60299.00,101.00,0.00,29013.00,60400.00,,89413.00,2018,,Cypress Elementary,""
Ashley Finney,Tchr Gr 1,70272.00,0.00,1000.00,18121.00,71272.00,,89393.00,2018,,Cypress Elementary,""
Stefanie Calderon,Tchr Gr 2,65582.00,0.00,0.00,23368.00,65582.00,,88950.00,2018,,Cypress Elementary,""
Elaine Davison,Accounting Technician-Ft,67199.00,0.00,0.00,21561.00,67199.00,,88760.00,2018,,Cypress Elementary,""
Rosa Alvarez,Custodian-Ft,59575.00,0.00,0.00,28888.00,59575.00,,88463.00,2018,,Cypress Elementary,""
Laura Forgione,Tchr Gr 2,65135.00,0.00,0.00,22805.00,65135.00,,87940.00,2018,,Cypress Elementary,""
Alfonso Lopez,Ld Grounds/Irrigation Tech,58939.00,0.00,12.00,28779.00,58951.00,,87730.00,2018,,Cypress Elementary,""
Joseph King,Lead Transportation Worker,68376.00,0.00,0.00,19161.00,68376.00,,87537.00,2018,,Cypress Elementary,""
Tracy Blake,Department Secretary,58609.00,0.00,0.00,28729.00,58609.00,,87338.00,2018,,Cypress Elementary,""
Isis Ortiz,Tosa/Instrctnl Lrng Coach,64581.00,0.00,1800.00,20664.00,66381.00,,87045.00,2018,,Cypress Elementary,""
Rita Nava,Custodian-Ft,58615.00,216.00,-526.00,28657.00,58305.00,,86962.00,2018,,Cypress Elementary,""
Isabell Smithhisler,Administrative Asst Elem Schl,55080.00,0.00,3115.00,28120.00,58195.00,,86315.00,2018,,Cypress Elementary,""
Jason Fukuda,Tchr Gr 1,61496.00,0.00,0.00,24569.00,61496.00,,86065.00,2018,,Cypress Elementary,""
Daphne Chan,Education Specialist,72218.00,0.00,-5960.00,19055.00,66258.00,,85313.00,2018,,Cypress Elementary,""
Randall Saffron,Technology Maint. Technician,59115.00,0.00,5862.00,19595.00,64977.00,,84572.00,2018,,Cypress Elementary,""
Aerin Mun,Ed Serv Data Analyst/Tech,60661.00,226.00,0.00,23367.00,60887.00,,84254.00,2018,,Cypress Elementary,""
Julia Choi,Tchr Kinderg,65804.00,0.00,100.00,17782.00,65904.00,,83686.00,2018,,Cypress Elementary,""
Megan Mcelligatt,Tchr Gr 6,59040.00,0.00,300.00,24258.00,59340.00,,83598.00,2018,,Cypress Elementary,""
Oscar Benitez,Bus Driver/Util Worker-Ft 12Mo,55362.00,0.00,0.00,28190.00,55362.00,,83552.00,2018,,Cypress Elementary,""
Martin Stokes,Head Day Custodian,63885.00,288.00,0.00,18416.00,64173.00,,82589.00,2018,,Cypress Elementary,""
Janice Wright,Tchr Gr 3,65175.00,0.00,0.00,17199.00,65175.00,,82374.00,2018,,Cypress Elementary,""
Paula Balcom-Sands,Psychologist,65135.00,0.00,0.00,17196.00,65135.00,,82331.00,2018,,Cypress Elementary,""
Jason Pierson,Head Day Custodian,63885.00,0.00,0.00,18416.00,63885.00,,82301.00,2018,,Cypress Elementary,""
Pamela Glasell,Program Manager - Early Lrng,69766.00,0.00,0.00,11624.00,69766.00,,81390.00,2018,,Cypress Elementary,""
Deborah Yeung,Tchr Instrumental/Vocal Music,56695.00,0.00,0.00,23858.00,56695.00,,80553.00,2018,,Cypress Elementary,""
Megan Collister,Tchr Gr 5,62512.00,0.00,0.00,17751.00,62512.00,,80263.00,2018,,Cypress Elementary,""
Gerardo Rodriguez,Head Day Custodian,61982.00,0.00,0.00,18100.00,61982.00,,80082.00,2018,,Cypress Elementary,""
Dena Crone,Department Secretary,60320.00,0.00,0.00,19688.00,60320.00,,80008.00,2018,,Cypress Elementary,""
Kari Singer,Administrative Asst Elem Schl,55158.00,0.00,1371.00,22552.00,56529.00,,79081.00,2018,,Cypress Elementary,""
Teressa Lopp,Credentials Analyst/Specialist,59348.00,0.00,0.00,19534.00,59348.00,,78882.00,2018,,Cypress Elementary,""
Lauren Summers,Tchr Gr 1,61454.00,0.00,0.00,17112.00,61454.00,,78566.00,2018,,Cypress Elementary,""
Courtney Curran,Adaptive Pe,61201.00,0.00,0.00,17075.00,61201.00,,78276.00,2018,,Cypress Elementary,""
Benjamin Romero,Grounds Equipment Operator,60079.00,0.00,0.00,17784.00,60079.00,,77863.00,2018,,Cypress Elementary,""
David Zamora,Head Day Custodian,58176.00,0.00,0.00,19328.00,58176.00,,77504.00,2018,,Cypress Elementary,""
Relido Pulido,Custodian-Ft,59575.00,0.00,0.00,17699.00,59575.00,,77274.00,2018,,Cypress Elementary,""
Sandra Dzurilla,Administrative Asst Elem Schl,56425.00,133.00,1414.00,19005.00,57972.00,,76977.00,2018,,Cypress Elementary,""
Anita Yoo,Tchr Gr K/1,55056.00,0.00,0.00,21751.00,55056.00,,76807.00,2018,,Cypress Elementary,""
Stacey Nguyen,Tchr Gr 3,58998.00,0.00,0.00,16294.00,58998.00,,75292.00,2018,,Cypress Elementary,""
Mayra Navarrete,Hr/Substitute Specialist,53022.00,0.00,0.00,22240.00,53022.00,,75262.00,2018,,Cypress Elementary,""
