Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GABRIELA G MAFI,SUPERINTENDENT,194895.00,0.00,7680.00,35800.00,202575.00,,238375.00,2013,,Garden Grove Unified,""
RICKY T NAKANO,ASSSISTANT SUPT BUSINESS,165488.00,0.00,6668.00,38000.00,172156.00,,210156.00,2013,,Garden Grove Unified,""
JOLI ARMITAGE,ASSISTANT SUPERINTENDENT,164448.00,0.00,7680.00,33288.00,172128.00,,205416.00,2013,,Garden Grove Unified,""
SARA S WESCOTT,ASSISTANT SUPERINTENDENT,163101.00,0.00,7680.00,33677.00,170781.00,,204458.00,2013,,Garden Grove Unified,""
LAURA SCHWALM,SUPERINTENDENT,143935.00,0.00,24858.00,32073.00,168793.00,,200866.00,2013,,Garden Grove Unified,""
LORRAINE Z RAE,ASSISTANT SUPERINTENDENT,150301.00,0.00,4651.00,32372.00,154952.00,,187324.00,2013,,Garden Grove Unified,""
KELLY E DRIVER-MCAMIS,ASSISTANT SUPERINTENDENT,147348.00,0.00,4550.00,31620.00,151898.00,,183518.00,2013,,Garden Grove Unified,""
NANCY L MEFFORD,EXECUTIVE DIRECTOR BUS SERVCS,142312.00,0.00,2691.00,35851.00,145003.00,,180854.00,2013,,Garden Grove Unified,""
CONSTANCE L VAN LUIT,DIRECTOR 15 ALTERNATIVE PROGS,145606.00,0.00,2894.00,32339.00,148500.00,,180839.00,2013,,Garden Grove Unified,""
SUZANNE M SEYMOUR,PERSONNEL DIRECTOR,140983.00,0.00,2801.00,35699.00,143784.00,,179483.00,2013,,Garden Grove Unified,""
LILA R JENKINS,PRINCIPAL HIGH SCHOOL,143708.00,0.00,2506.00,32151.00,146214.00,,178365.00,2013,,Garden Grove Unified,""
MARY JANE HIBBARD,PRINCIPAL HIGH SCHOOL,135910.00,0.00,2700.00,31523.00,138610.00,,170133.00,2013,,Garden Grove Unified,""
LOUISE A MILNER,PRINCIPAL HIGH SCHOOL,135910.00,0.00,2700.00,31023.00,138610.00,,169633.00,2013,,Garden Grove Unified,""
BARBARA J BATSON,DIRECTOR,135763.00,0.00,2531.00,30997.00,138294.00,,169291.00,2013,,Garden Grove Unified,""
LORENA L SANCHEZ,DIRECTOR,135910.00,0.00,2700.00,30523.00,138610.00,,169133.00,2013,,Garden Grove Unified,""
DENISE L J HALSTEAD,PRINCIPAL HIGH SCHOOL,135910.00,0.00,2700.00,30523.00,138610.00,,169133.00,2013,,Garden Grove Unified,""
STEVE E OSBORNE,PRINCIPAL HIGH SCHOOL,134718.00,0.00,2637.00,30420.00,137355.00,,167775.00,2013,,Garden Grove Unified,""
DIANNE L HANSON,DIRECTOR BUSINESS SERVICES,129599.00,0.00,2549.00,34398.00,132148.00,,166546.00,2013,,Garden Grove Unified,""
ROBIN S PATTERSON,PRINCIPAL HIGH SCHOOL,133064.00,0.00,2602.00,30780.00,135666.00,,166446.00,2013,,Garden Grove Unified,""
JASON F BEVACQUA,PRINCIPAL HIGH SCHOOL,131486.00,0.00,2573.00,30148.00,134059.00,,164207.00,2013,,Garden Grove Unified,""
RICARDO RODRIGUEZ,INFORMATION SYSTEMS DIRECTOR,127723.00,0.00,2538.00,33934.00,130261.00,,164195.00,2013,,Garden Grove Unified,""
NANCY ANN FYSON,DIRECTOR,130292.00,0.00,2531.00,31046.00,132823.00,,163869.00,2013,,Garden Grove Unified,""
RONALD J ZAJEC,ASST PRINCIPAL HIGH SCHOOL,129811.00,0.00,2447.00,29999.00,132258.00,,162257.00,2013,,Garden Grove Unified,""
SALVADOR SANCHEZ,DIRECTOR BUSINESS SERVICES,124608.00,0.00,2476.00,33328.00,127084.00,,160412.00,2013,,Garden Grove Unified,""
MARGARET M FELICIANI,PRINCIPAL INTERMEDIATE,126013.00,0.00,2843.00,29719.00,128856.00,,158575.00,2013,,Garden Grove Unified,""
CHRISTOPHER P ASH,DIRECTOR,126035.00,0.00,2402.00,29684.00,128437.00,,158121.00,2013,,Garden Grove Unified,""
GREGG D PRIMEAUX,TEACHER,120624.00,0.00,6961.00,30114.00,127585.00,,157699.00,2013,,Garden Grove Unified,""
VICKI S BRADDOCK,PRINCIPAL INTERMEDIATE,124662.00,0.00,2402.00,30280.00,127064.00,,157344.00,2013,,Garden Grove Unified,""
AGNES WAI LIN CH LALLY,DIRECTOR FOOD SERVICES,121563.00,0.00,2415.00,32980.00,123978.00,,156958.00,2013,,Garden Grove Unified,""
RALPH H STEVENS,TEACHER,114062.00,0.00,13096.00,29579.00,127158.00,,156737.00,2013,,Garden Grove Unified,""
MISCHELLE REPSHER,PRINCIPAL INTERMEDIATE,123943.00,0.00,2466.00,30017.00,126409.00,,156426.00,2013,,Garden Grove Unified,""
JANIS L CODY,PRINCIPAL INTERMEDIATE,124132.00,0.00,2466.00,29532.00,126598.00,,156130.00,2013,,Garden Grove Unified,""
FRANK G MACKAY,PRINCIPAL INTERMEDIATE,123943.00,0.00,2466.00,29517.00,126409.00,,155926.00,2013,,Garden Grove Unified,""
MICHAEL KENNEDY,PRINCIPAL INTERMEDIATE,123943.00,0.00,2466.00,29517.00,126409.00,,155926.00,2013,,Garden Grove Unified,""
MONICA IBARRA-ACOSTA,DIRECTOR,123619.00,0.00,2417.00,29486.00,126036.00,,155522.00,2013,,Garden Grove Unified,""
JOHN TERRY MARSH,PRINCIPAL INTERMEDIATE,119536.00,0.00,6352.00,29474.00,125888.00,,155362.00,2013,,Garden Grove Unified,""
DONALD T TERRERI,PRINCIPAL ELEMENTARY,122929.00,0.00,2447.00,29431.00,125376.00,,154807.00,2013,,Garden Grove Unified,""
WAYNE D KELLEY,PRINCIPAL ELEMENTARY,119697.00,0.00,5501.00,29417.00,125198.00,,154615.00,2013,,Garden Grove Unified,""
JAY F HECK,COORDINATOR,122324.00,0.00,2300.00,29370.00,124624.00,,153994.00,2013,,Garden Grove Unified,""
CHRISTINA PFLUGHOFT,PRINCIPAL INTERMEDIATE,120711.00,0.00,2402.00,30245.00,123113.00,,153358.00,2013,,Garden Grove Unified,""
LORRIE L KLEVOS,PRINCIPAL ELEMENTARY,121177.00,0.00,2358.00,29780.00,123535.00,,153315.00,2013,,Garden Grove Unified,""
MARK H NGUYEN,PRINCIPAL CONTINUATION HS,117479.00,0.00,6288.00,29299.00,123767.00,,153066.00,2013,,Garden Grove Unified,""
LISA CHAVEZ,PRINCIPAL ELEMENTARY,119697.00,0.00,2382.00,30160.00,122079.00,,152239.00,2013,,Garden Grove Unified,""
KIMBERLY KROYER,PRINCIPAL ELEMENTARY,119697.00,0.00,2382.00,30160.00,122079.00,,152239.00,2013,,Garden Grove Unified,""
BILLIE ANN WEBER,ASST PRINCIPAL HIGH SCHOOL,119697.00,0.00,2382.00,30160.00,122079.00,,152239.00,2013,,Garden Grove Unified,""
DAVID L RICHEY,DIRECTOR,120580.00,0.00,2337.00,29229.00,122917.00,,152146.00,2013,,Garden Grove Unified,""
MARIE A KENNEDY,PRINCIPAL ELEMENTARY,119697.00,0.00,2382.00,29660.00,122079.00,,151739.00,2013,,Garden Grove Unified,""
GAIL SUGAMURA,PRINCIPAL ELEMENTARY,119697.00,0.00,2382.00,29160.00,122079.00,,151239.00,2013,,Garden Grove Unified,""
TRACY A CONWAY,ASST PRINCIPAL HIGH SCHOOL,119697.00,0.00,2382.00,29160.00,122079.00,,151239.00,2013,,Garden Grove Unified,""
THOMAS G DUGGAN,ASST PRINCIPAL HIGH SCHOOL,116846.00,0.00,4612.00,29108.00,121458.00,,150566.00,2013,,Garden Grove Unified,""
DAVID A BINIASZ,PRINCIPAL INTERMEDIATE,118654.00,0.00,2337.00,29570.00,120991.00,,150561.00,2013,,Garden Grove Unified,""
PATRICK LLOYD COLLISON,ASSISTANT PERSONNEL DIRECTOR,115712.00,0.00,2299.00,32311.00,118011.00,,150322.00,2013,,Garden Grove Unified,""
WILLIAM J GATES II,PRINCIPAL INTERMEDIATE,118654.00,0.00,2337.00,29070.00,120991.00,,150061.00,2013,,Garden Grove Unified,""
BETH A CUSIMANO,PRINCIPAL ELEMENTARY,118395.00,0.00,2253.00,29041.00,120648.00,,149689.00,2013,,Garden Grove Unified,""
ERIN R LARA,PRINCIPAL ELEMENTARY,118179.00,0.00,2253.00,29024.00,120432.00,,149456.00,2013,,Garden Grove Unified,""
JENNIFER L CARTER,PRINCIPAL ELEMENTARY,116465.00,0.00,2317.00,29888.00,118782.00,,148670.00,2013,,Garden Grove Unified,""
EMMA E DRUITT,PRINCIPAL ELEMENTARY,116465.00,0.00,2317.00,29888.00,118782.00,,148670.00,2013,,Garden Grove Unified,""
JOY R ELLSWORTH,PRINCIPAL ELEMENTARY,116465.00,0.00,2311.00,29887.00,118776.00,,148663.00,2013,,Garden Grove Unified,""
ANDREW R HEUGHINS,PRINCIPAL ELEMENTARY,117184.00,0.00,2253.00,28942.00,119437.00,,148379.00,2013,,Garden Grove Unified,""
SANDI O ISHII,PRINCIPAL ELEMENTARY,117106.00,0.00,2300.00,28939.00,119406.00,,148345.00,2013,,Garden Grove Unified,""
MALINA LEANG THIEM,ASSIST DIR SYSTEM & APPLICATIO,113842.00,0.00,2243.00,32097.00,116085.00,,148182.00,2013,,Garden Grove Unified,""
MICHAEL E INGALLS,PRINCIPAL ELEMENTARY,116699.00,0.00,2253.00,28901.00,118952.00,,147853.00,2013,,Garden Grove Unified,""
ADAM M BERNSTEIN,PRINCIPAL ELEMENTARY,113233.00,0.00,5372.00,28873.00,118605.00,,147478.00,2013,,Garden Grove Unified,""
THANH T PHAN,ASSISTANT PRINCIPAL INTERMED,115725.00,0.00,2171.00,29314.00,117896.00,,147210.00,2013,,Garden Grove Unified,""
VALERIE S SHEDD,PRINCIPAL ELEMENTARY,116055.00,0.00,2253.00,28848.00,118308.00,,147156.00,2013,,Garden Grove Unified,""
STEVEN V NGUYEN,ASSIST DIRECTOR NETWORK SYSTEM,112894.00,0.00,2243.00,31989.00,115137.00,,147126.00,2013,,Garden Grove Unified,""
STEPHEN R STICKLER,SUPERVISOR,111229.00,0.00,5805.00,29743.00,117034.00,,146777.00,2013,,Garden Grove Unified,""
BRIAN J BALL,ASSISTANT PRINCIPAL INTERMED,115725.00,0.00,2171.00,28814.00,117896.00,,146710.00,2013,,Garden Grove Unified,""
JEAN L KOERNER,ASST PRINCIPAL HIGH SCHOOL,114408.00,0.00,2253.00,29713.00,116661.00,,146374.00,2013,,Garden Grove Unified,""
WENDIE K WALL,SUPERVISOR,111817.00,0.00,5669.00,28781.00,117486.00,,146267.00,2013,,Garden Grove Unified,""
ROB L ENGEL,TEACHER,109081.00,0.00,7134.00,29676.00,116215.00,,145891.00,2013,,Garden Grove Unified,""
ELIZABETH ARNS MORAN,PRINCIPAL ELEMENTARY,114408.00,0.00,2253.00,29213.00,116661.00,,145874.00,2013,,Garden Grove Unified,""
CLARK K OSBORNE,COORDINATOR,113953.00,0.00,2171.00,29668.00,116124.00,,145792.00,2013,,Garden Grove Unified,""
MICHELLE LYNN MORALES,ASST PRINCIPAL HIGH SCHOOL,114664.00,0.00,2222.00,28731.00,116886.00,,145617.00,2013,,Garden Grove Unified,""
JULIE B GARCIA,ASST PRINCIPAL HIGH SCHOOL,114408.00,0.00,2253.00,28713.00,116661.00,,145374.00,2013,,Garden Grove Unified,""
NATHAN E BELLAMY,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,29616.00,115486.00,,145102.00,2013,,Garden Grove Unified,""
ALICIA M CORULLA,ASST PRINCIPAL HIGH SCHOOL,113233.00,0.00,2253.00,29616.00,115486.00,,145102.00,2013,,Garden Grove Unified,""
MELISSA M SAIS,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,29616.00,115486.00,,145102.00,2013,,Garden Grove Unified,""
PATRICIA M TRAN,PRINCIPAL ELEMENTARY,114108.00,0.00,2171.00,28681.00,116279.00,,144960.00,2013,,Garden Grove Unified,""
CHARLES CHURCHILL,TEACHER M/M,114324.00,0.00,1729.00,28662.00,116053.00,,144715.00,2013,,Garden Grove Unified,""
MICHELLE P ASKEW,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,29116.00,115486.00,,144602.00,2013,,Garden Grove Unified,""
GEORGE ALFRED MARTINEZ,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,29116.00,115486.00,,144602.00,2013,,Garden Grove Unified,""
DIANNA RANGEL,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,29116.00,115486.00,,144602.00,2013,,Garden Grove Unified,""
JESUS J VAZQUEZ,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,29116.00,115486.00,,144602.00,2013,,Garden Grove Unified,""
GURPRIT K DHILLON,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,29075.00,115486.00,,144561.00,2013,,Garden Grove Unified,""
ALFREDO TORRES JR,ASSISTANT PRINCIPAL INTERMED,113012.00,0.00,2253.00,29097.00,115265.00,,144362.00,2013,,Garden Grove Unified,""
JENNELL THERESE SYMPSON,ASST DIRECTOR BUSINESS SERVICE,110367.00,0.00,2188.00,31700.00,112555.00,,144255.00,2013,,Garden Grove Unified,""
MELANIE A MATHOVICH,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28741.00,115486.00,,144227.00,2013,,Garden Grove Unified,""
THERESA ROCCO,SUPERVISOR,112854.00,0.00,2223.00,29082.00,115077.00,,144159.00,2013,,Garden Grove Unified,""
TRENA J SALCEDO,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
EILEEN S YOUNG,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
TODD C NIRK,ASST PRINCIPAL HIGH SCHOOL,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
ORSOLYA G JUSTICE,ASST PRINCIPAL HIGH SCHOOL,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
MICHELLE D RUSHALL,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
KRISTINE R LEVENSON,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
ROSE M JANSZ,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
RYAN C BAKER,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
SUSIE L DOLLBAUM,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
GARY M GERSTNER,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
LYNN A HARDIN,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
KAI CHANG,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
THORSTEN HEGBERG,ASST PRINCIPAL HIGH SCHOOL,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
CESAR LOYA,PRINCIPAL ELEMENTARY,113233.00,0.00,2253.00,28616.00,115486.00,,144102.00,2013,,Garden Grove Unified,""
MICHELLE PINCHOT,PRINCIPAL ELEMENTARY,111818.00,0.00,2171.00,28992.00,113989.00,,142981.00,2013,,Garden Grove Unified,""
JAMES E CARTER,COORDINATOR,111814.00,0.00,2171.00,28992.00,113985.00,,142977.00,2013,,Garden Grove Unified,""
SUSAN E MC CLELLAN,ASSISTANT DIRECTOR,110642.00,0.00,2164.00,29395.00,112806.00,,142201.00,2013,,Garden Grove Unified,""
EIMI GARCIA,ASSISTANT DIRECTOR,111142.00,0.00,2093.00,28930.00,113235.00,,142165.00,2013,,Garden Grove Unified,""
M'LISS A PATTERSON,ASST PRINCIPAL HIGH SCHOOL,111514.00,0.00,2017.00,28454.00,113531.00,,141985.00,2013,,Garden Grove Unified,""
STEPHANIE M HEFLIN,ASST PRINCIPAL HIGH SCHOOL,110642.00,0.00,2171.00,28895.00,112813.00,,141708.00,2013,,Garden Grove Unified,""
STEPHANIE R BARTLETT,ASST PRINCIPAL HIGH SCHOOL,110642.00,0.00,2171.00,28895.00,112813.00,,141708.00,2013,,Garden Grove Unified,""
OLIVIA HUFNAGEL,PRINCIPAL ELEMENTARY,110642.00,0.00,1357.00,29563.00,111999.00,,141562.00,2013,,Garden Grove Unified,""
ERIC M HANSEN,ASST PRINCIPAL HIGH SCHOOL,110642.00,0.00,2171.00,28395.00,112813.00,,141208.00,2013,,Garden Grove Unified,""
CHAD A OUELLETTE,PRINCIPAL ELEMENTARY,110482.00,0.00,2171.00,28382.00,112653.00,,141035.00,2013,,Garden Grove Unified,""
ROCKY GRAY,TEACHER,98125.00,0.00,14210.00,28356.00,112335.00,,140691.00,2013,,Garden Grove Unified,""
JASON J SHABET,PRINCIPAL ELEMENTARY,106643.00,0.00,5212.00,28816.00,111855.00,,140671.00,2013,,Garden Grove Unified,""
RUTH G DIETZE,ASSISTANT PRINCIPAL INTERMED,109140.00,0.00,2171.00,28771.00,111311.00,,140082.00,2013,,Garden Grove Unified,""
LOAN P SRIRUKSA,ASST PRINCIPAL HIGH SCHOOL,109571.00,0.00,2093.00,28300.00,111664.00,,139964.00,2013,,Garden Grove Unified,""
DAVID S CHO,TEACHER,105767.00,0.00,4337.00,28672.00,110104.00,,138776.00,2013,,Garden Grove Unified,""
JANET GODFREY,TEACHER RESOURCE SPECIALIST,107148.00,0.00,1891.00,29084.00,109039.00,,138123.00,2013,,Garden Grove Unified,""
SHANNAN J LEE,TEACHER,101070.00,0.00,8133.00,28597.00,109203.00,,137800.00,2013,,Garden Grove Unified,""
LAURIE EBERHARD,PSYCHOLOGIST,106315.00,0.00,2116.00,29034.00,108431.00,,137465.00,2013,,Garden Grove Unified,""
LOIS ALLEN,TEACHER,104334.00,0.00,4088.00,29033.00,108422.00,,137455.00,2013,,Garden Grove Unified,""
CHERYL GARCIA,TEACHER,93158.00,0.00,15848.00,28081.00,109006.00,,137087.00,2013,,Garden Grove Unified,""
TINA L ELLINGWOOD,TEACHER,101471.00,0.00,6363.00,28984.00,107834.00,,136818.00,2013,,Garden Grove Unified,""
JUDIE J KIRKSEY,ASST PRINCIPAL HIGH SCHOOL,106643.00,0.00,2093.00,28059.00,108736.00,,136795.00,2013,,Garden Grove Unified,""
TRICIA ANN CHINN,PRINCIPAL ELEMENTARY,106643.00,0.00,2093.00,28059.00,108736.00,,136795.00,2013,,Garden Grove Unified,""
FEATHER R HOCKING,ASSISTANT PRINCIPAL INTERMED,106643.00,0.00,2093.00,28059.00,108736.00,,136795.00,2013,,Garden Grove Unified,""
ROBERT PACHO III,TEACHER SH-SDC,106539.00,0.00,1891.00,28034.00,108430.00,,136464.00,2013,,Garden Grove Unified,""
BRYAN G SHADID,TEACHER,101197.00,0.00,6859.00,28003.00,108056.00,,136059.00,2013,,Garden Grove Unified,""
ROLF-PETER FREY,TEACHER,106076.00,0.00,1891.00,27995.00,107967.00,,135962.00,2013,,Garden Grove Unified,""
SUSAN C BLANCHARD,SUPERVISOR,105214.00,0.00,2093.00,28441.00,107307.00,,135748.00,2013,,Garden Grove Unified,""
RONNA J ZOBEL,TEACHER,100665.00,0.00,6837.00,27957.00,107502.00,,135459.00,2013,,Garden Grove Unified,""
GUZELL M CARTER,TEACHER,102505.00,0.00,4474.00,28414.00,106979.00,,135393.00,2013,,Garden Grove Unified,""
STEVEN J HOWARD,TEACHER,94477.00,0.00,12568.00,28336.00,107045.00,,135381.00,2013,,Garden Grove Unified,""
MICHAEL S ENRIGHT,TEACHER,93730.00,0.00,13667.00,27948.00,107397.00,,135345.00,2013,,Garden Grove Unified,""
JEANNE M TSURUTA,TEACHER,100664.00,0.00,6725.00,27948.00,107389.00,,135337.00,2013,,Garden Grove Unified,""
MATTHEW P LAMBERT,ASST PRINCIPAL HIGH SCHOOL,105148.00,0.00,2017.00,27929.00,107165.00,,135094.00,2013,,Garden Grove Unified,""
CRAIG SNIDER,TEACHER,95347.00,0.00,11352.00,27891.00,106699.00,,134590.00,2013,,Garden Grove Unified,""
STEPHEN HENSLEY,TEACHER,95412.00,0.00,10241.00,28804.00,105653.00,,134457.00,2013,,Garden Grove Unified,""
JEFFREY T ROSELL,ASST DIRECTOR OF FACILITIES,100663.00,0.00,1934.00,31592.00,102597.00,,134189.00,2013,,Garden Grove Unified,""
WILLIAM LOU,TEACHER,92851.00,0.00,12933.00,27815.00,105784.00,,133599.00,2013,,Garden Grove Unified,""
JOON H KIM,TEACHER,100436.00,0.00,5326.00,27813.00,105762.00,,133575.00,2013,,Garden Grove Unified,""
JARED N FULTON,ASST PRINCIPAL HIGH SCHOOL,102788.00,0.00,2017.00,28734.00,104805.00,,133539.00,2013,,Garden Grove Unified,""
BRIAN C INOUYE,PSYCHOLOGIST,103545.00,0.00,1935.00,27790.00,105480.00,,133270.00,2013,,Garden Grove Unified,""
TRACIE E MEEHAN,PSYCHOLOGIST,103348.00,0.00,1995.00,27779.00,105343.00,,133122.00,2013,,Garden Grove Unified,""
WENDY H KINNEY,PSYCHOLOGIST,103278.00,0.00,2056.00,27778.00,105334.00,,133112.00,2013,,Garden Grove Unified,""
KARINA MARTIR,ASSISTANT PRINCIPAL INTERMED,102788.00,0.00,2017.00,28234.00,104805.00,,133039.00,2013,,Garden Grove Unified,""
RIVA NIST APODACA,NURSE,102363.00,0.00,1891.00,28523.00,104254.00,,132777.00,2013,,Garden Grove Unified,""
ELLEN L FEBONIO,TEACHER,97815.00,0.00,6177.00,28667.00,103992.00,,132659.00,2013,,Garden Grove Unified,""
TYLEEN J OLSON-PEREZ,PRINCIPAL ELEMENTARY,102788.00,0.00,2017.00,27734.00,104805.00,,132539.00,2013,,Garden Grove Unified,""
MAI B VAN,PSYCHOLOGIST,102775.00,0.00,1995.00,27732.00,104770.00,,132502.00,2013,,Garden Grove Unified,""
DANETTE L AUXIER,TEACHER,102785.00,0.00,1837.00,27719.00,104622.00,,132341.00,2013,,Garden Grove Unified,""
SEAN J REDMOND,TEACHER,93598.00,0.00,11007.00,27718.00,104605.00,,132323.00,2013,,Garden Grove Unified,""
ARMON J AKERBOOM,TEACHER SPECIAL ASSIGNMENT,99573.00,0.00,4089.00,28640.00,103662.00,,132302.00,2013,,Garden Grove Unified,""
E STEFFANIE PINELLO,SPEECH LANGUAGE PATHOLOGIST,102141.00,0.00,1967.00,28177.00,104108.00,,132285.00,2013,,Garden Grove Unified,""
JOEL J FARIS,TEACHER SPECIAL ASSIGNMENT,100427.00,0.00,3980.00,27702.00,104407.00,,132109.00,2013,,Garden Grove Unified,""
LYDIA D MACHADO,ASSISTANT PRINCIPAL ELEMENTARY,101009.00,0.00,3377.00,27700.00,104386.00,,132086.00,2013,,Garden Grove Unified,""
BRIAN ALCARAZ,TEACHER,96074.00,0.00,8273.00,27697.00,104347.00,,132044.00,2013,,Garden Grove Unified,""
BINH HUU NGUYEN,SENIOR PROGRAM ANALYST,99122.00,0.00,1949.00,30790.00,101071.00,,131861.00,2013,,Garden Grove Unified,""
REENA HAN,TEACHER,100545.00,0.00,3567.00,27677.00,104112.00,,131789.00,2013,,Garden Grove Unified,""
LUCILLE N HAAG,COUNSELOR,101218.00,0.00,1967.00,28601.00,103185.00,,131786.00,2013,,Garden Grove Unified,""
JAMES W KELTNER,TEACHER,95302.00,0.00,7824.00,28596.00,103126.00,,131722.00,2013,,Garden Grove Unified,""
LINDA M GIULIANI,COUNSELOR ON SPECIAL ASSIGN,100078.00,0.00,3024.00,28594.00,103102.00,,131696.00,2013,,Garden Grove Unified,""
MARY C CARLSON,TEACHER M/M,101148.00,0.00,1891.00,28589.00,103039.00,,131628.00,2013,,Garden Grove Unified,""
DEBORAH S BUTLER,SPEECH LANGUAGE PATHOLOGIST,101705.00,0.00,2024.00,27896.00,103729.00,,131625.00,2013,,Garden Grove Unified,""
STEVEN LEE BOLTON,TEACHER,95127.00,0.00,8802.00,27662.00,103929.00,,131591.00,2013,,Garden Grove Unified,""
CATHY L DRAEGER,COUNSELOR,101798.00,0.00,2024.00,27653.00,103822.00,,131475.00,2013,,Garden Grove Unified,""
JANICE D HUNTHAUSEN,AUDIOLOGIST,101775.00,0.00,2024.00,27651.00,103799.00,,131450.00,2013,,Garden Grove Unified,""
DANA J GUNS,TEACHER,101046.00,0.00,2650.00,27643.00,103696.00,,131339.00,2013,,Garden Grove Unified,""
KAREN E CONDON,TEACHER M/S,100672.00,0.00,1891.00,28549.00,102563.00,,131112.00,2013,,Garden Grove Unified,""
JOSE R OROZCO,TEACHER,92323.00,0.00,10898.00,27604.00,103221.00,,130825.00,2013,,Garden Grove Unified,""
FARIBA NEHZATI,PSYCHOLOGIST,100240.00,0.00,1995.00,28522.00,102235.00,,130757.00,2013,,Garden Grove Unified,""
JUDITH L SMITH,TEACHER,100752.00,0.00,1891.00,28056.00,102643.00,,130699.00,2013,,Garden Grove Unified,""
CHARISE SANTANA,ASSISTANT PRINCIPAL ELEMENTARY,98610.00,0.00,3980.00,28052.00,102590.00,,130642.00,2013,,Garden Grove Unified,""
JEFFREY A NADEAU,TEACHER,94296.00,0.00,8736.00,27588.00,103032.00,,130620.00,2013,,Garden Grove Unified,""
LISA ANDERSON,TEACHER,96224.00,0.00,6805.00,27588.00,103029.00,,130617.00,2013,,Garden Grove Unified,""
CHERYL K ALLEN,TEACHER,98738.00,0.00,3321.00,28508.00,102059.00,,130567.00,2013,,Garden Grove Unified,""
MARK WINNIK,TEACHER SH-VI,101239.00,0.00,1729.00,27583.00,102968.00,,130551.00,2013,,Garden Grove Unified,""
LEO IAN BAS,ASST DIRECTOR FOOD SERVICES,98143.00,0.00,1911.00,30470.00,100054.00,,130524.00,2013,,Garden Grove Unified,""
WILLIAM J MONROE,TEACHER RESOURCE SPECIALIST,99288.00,0.00,2662.00,28499.00,101950.00,,130449.00,2013,,Garden Grove Unified,""
MICHAEL GODOY,TEACHER,99026.00,0.00,3816.00,27573.00,102842.00,,130415.00,2013,,Garden Grove Unified,""
KIMBERLY A GRECO,TEACHER RESOURCE SPECIALIST,98261.00,0.00,3926.00,28018.00,102187.00,,130205.00,2013,,Garden Grove Unified,""
CONSTANCE DENISE CROSS,ASST DIRECTOR BUSINESS SERVICE,97077.00,0.00,1881.00,31182.00,98958.00,,130140.00,2013,,Garden Grove Unified,""
RONALD D VANDERSLUIS,TEACHER,91047.00,0.00,11525.00,27550.00,102572.00,,130122.00,2013,,Garden Grove Unified,""
DAVID W DOSER,TEACHER,100263.00,0.00,1837.00,28011.00,102100.00,,130111.00,2013,,Garden Grove Unified,""
CAREN H GLOWALLA,TEACHER,99543.00,0.00,2990.00,27547.00,102533.00,,130080.00,2013,,Garden Grove Unified,""
HOLLY M JEFFERSON,TEACHER,92619.00,0.00,9864.00,27543.00,102483.00,,130026.00,2013,,Garden Grove Unified,""
CYNTHIA J WELLS,TEACHER SH-PRE SCHOOL,99478.00,0.00,1966.00,28457.00,101444.00,,129901.00,2013,,Garden Grove Unified,""
LAURA D ISSELIN,TEACHER,95379.00,0.00,6859.00,27523.00,102238.00,,129761.00,2013,,Garden Grove Unified,""
ANA S GILLESPIE,PSYCHOLOGIST,100240.00,0.00,1995.00,27522.00,102235.00,,129757.00,2013,,Garden Grove Unified,""
