Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Franklineugene Donavan Ii,Superintendent,232969.00,0.00,12848.00,45171.00,245817.00,,290988.00,2017,,Magnolia Elementary,""
Annettemarie Cleveland,Asst Sup Business & Admin Serv,192003.00,0.00,360.00,36848.00,192363.00,,229211.00,2017,,Magnolia Elementary,""
Hanan Thornton,Asst Supt Educational Services,189431.00,0.00,360.00,34237.00,189791.00,,224028.00,2017,,Magnolia Elementary,""
Jameswilliam Bailey,Executive Dir Student Services,158963.00,0.00,2700.00,30192.00,161663.00,,191855.00,2017,,Magnolia Elementary,""
Jorgea Contreras,"Senior Dir, Fiscal Services",149964.00,0.00,1500.00,30838.00,151464.00,,182302.00,2017,,Magnolia Elementary,""
Stephen Pescetti,Principal Ii,150986.00,0.00,825.00,29114.00,151811.00,,180925.00,2017,,Magnolia Elementary,""
Debraandrea Von Sprecken,Principal Ii,150041.00,0.00,1685.00,29044.00,151726.00,,180770.00,2017,,Magnolia Elementary,""
Tealihelene Fielder,Director Educational Services,144760.00,0.00,825.00,30562.00,145585.00,,176147.00,2017,,Magnolia Elementary,""
Richardjoseph Schwartz,Dir. Maint/Ops/Trans/Facil,144665.00,0.00,0.00,30028.00,144665.00,,174693.00,2017,,Magnolia Elementary,""
Marcellarose Chant,Principal Ii,142761.00,0.00,825.00,30269.00,143586.00,,173855.00,2017,,Magnolia Elementary,""
Kathleenann Brown,Principal Ii,136975.00,0.00,825.00,32288.00,137800.00,,170088.00,2017,,Magnolia Elementary,""
Davidallen Appling Jr.,Executive Director Hr,137878.00,0.00,2400.00,29616.00,140278.00,,169894.00,2017,,Magnolia Elementary,""
Sylviacons Fullerton,Principal Ii,135813.00,0.00,1185.00,32120.00,136998.00,,169118.00,2017,,Magnolia Elementary,""
Dawnrenee Breese,Principal Ii,139926.00,0.00,1185.00,27627.00,141111.00,,168738.00,2017,,Magnolia Elementary,""
Jason Pomeroy,Systems & Network Manager,122712.00,0.00,1500.00,31860.00,124212.00,,156072.00,2017,,Magnolia Elementary,""
Andrew Fernandez,Mgmnt. Info. System Supervisor,127308.00,0.00,900.00,27498.00,128208.00,,155706.00,2017,,Magnolia Elementary,""
Rudy Aguila,Principal Ii,124171.00,0.00,1185.00,25543.00,125356.00,,150899.00,2017,,Magnolia Elementary,""
Junemarie Vega,"Coordinator, Special Education",114480.00,0.00,1200.00,29279.00,115680.00,,144959.00,2017,,Magnolia Elementary,""
Elizabethcecilia Hardy,Teacher Moderate/Severe,117722.00,0.00,100.00,26821.00,117822.00,,144643.00,2017,,Magnolia Elementary,""
Katieelyse Quinto,"Coord Ii, Programs & Assessmen",117914.00,0.00,1260.00,24706.00,119174.00,,143880.00,2017,,Magnolia Elementary,""
Cynthia Huerta,Assistant Principal Ii,114638.00,0.00,825.00,26488.00,115463.00,,141951.00,2017,,Magnolia Elementary,""
Rogerdung Nguyen,Assistant Principal Ii,113486.00,0.00,1185.00,24157.00,114671.00,,138828.00,2017,,Magnolia Elementary,""
Staceylynn Kraack,Instructional Practices Coach,106564.00,0.00,3118.00,28566.00,109682.00,,138248.00,2017,,Magnolia Elementary,""
Davidray Bujarski,Teacher Gate Grade 6,108530.00,0.00,956.00,28485.00,109486.00,,137971.00,2017,,Magnolia Elementary,""
Kimberlyjo Coffin,Teacher Grade 3,113827.00,0.00,0.00,23986.00,113827.00,,137813.00,2017,,Magnolia Elementary,""
Joycemarie Richins,Teacher Grade 1,108005.00,0.00,1066.00,28426.00,109071.00,,137497.00,2017,,Magnolia Elementary,""
Marcimccandless Cox,Teacher Grade 4,108035.00,0.00,988.00,28426.00,109023.00,,137449.00,2017,,Magnolia Elementary,""
Annelizabeth Bucheli,Teacher Grade 5,108725.00,0.00,0.00,28389.00,108725.00,,137114.00,2017,,Magnolia Elementary,""
Susanc Sealy,Director Food Service,111722.00,0.00,0.00,25227.00,111722.00,,136949.00,2017,,Magnolia Elementary,""
Pamelalee Greenhalgh,Speech/Language Pathologist,113005.00,0.00,0.00,23922.00,113005.00,,136927.00,2017,,Magnolia Elementary,""
Jenniferlouisa Kintop,Tosa,108238.00,0.00,2620.00,25878.00,110858.00,,136736.00,2017,,Magnolia Elementary,""
Wendyharriet Kitchen,Teacher Grade 3,108065.00,0.00,0.00,28299.00,108065.00,,136364.00,2017,,Magnolia Elementary,""
Armandoa Gonzalez,Psychologist,107278.00,0.00,-105.00,28220.00,107173.00,,135393.00,2017,,Magnolia Elementary,""
Janelynn Grant,Teacher Grade 2,108005.00,0.00,3200.00,23678.00,111205.00,,134883.00,2017,,Magnolia Elementary,""
