Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clint Harwick,SUPERINTENDENT,303095.00,0.00,545.00,53115.00,303640.00,,356755.00,2016,,Saddleback Valley Unified,FT
Teryl Stanfill,ASST SUPT PERSONNEL,187763.00,0.00,338.00,39843.00,188101.00,,227944.00,2016,,Saddleback Valley Unified,FT
Laura Ott,ASST SUPT INSTRUCTION,183601.00,0.00,331.00,41084.00,183932.00,,225016.00,2016,,Saddleback Valley Unified,FT
Jeffrey Starr,ASST SUPT BUSINESS,165632.00,0.00,275.00,39152.00,165907.00,,205059.00,2016,,Saddleback Valley Unified,FT
Ray Gatfield,HIGH SCHOOL PRINCIPAL II,161293.00,0.00,290.00,38517.00,161583.00,,200100.00,2016,,Saddleback Valley Unified,FT
Rocky Murray,DIRECTOR III,161293.00,0.00,290.00,36797.00,161583.00,,198380.00,2016,,Saddleback Valley Unified,FT
Ozzy Cortez,CHIEF TECHNOLOGY OFFICER,157131.00,0.00,283.00,39927.00,157414.00,,197341.00,2016,,Saddleback Valley Unified,FT
Craig Collins,HIGH SCHOOL PRINCIPAL II,157131.00,0.00,283.00,38038.00,157414.00,,195452.00,2016,,Saddleback Valley Unified,FT
Robert Presby,DIRECTOR PERSONNEL,153024.00,0.00,275.00,35846.00,153299.00,,189145.00,2016,,Saddleback Valley Unified,FT
Tammy Blakely,DIRECTOR II,151155.00,0.00,571.00,37350.00,151726.00,,189076.00,2016,,Saddleback Valley Unified,FT
David Gordon,ALTERNATIVE SCHOOL PRINCIPAL,150128.00,0.00,271.00,35512.00,150399.00,,185911.00,2016,,Saddleback Valley Unified,FT
Barbara Morini,DIRECTOR FISCAL SERVICES,141578.00,0.00,250.00,37984.00,141828.00,,179812.00,2016,,Saddleback Valley Unified,FT
Liza Zielasko,DIRECTOR III,142614.00,0.00,238.00,36477.00,142852.00,,179329.00,2016,,Saddleback Valley Unified,FT
Riki Pollard,DIRECTOR FOOD SERVICE,140388.00,0.00,253.00,36079.00,140641.00,,176720.00,2016,,Saddleback Valley Unified,FT
