Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kimberly C Thomason,SUPERINTENDENT,159433.00,0.00,0.00,25908.10,159433.00,,185341.10,2013,,South Coast ROP,""
David Thomas Giertych,DIRECTOR-INSTRUCTIONAL SERVICE,117850.00,0.00,0.00,21704.94,117850.00,,139554.94,2013,,South Coast ROP,""
Stephen W Martenuk,INFORMATION TECHNOLOGY COORDIN,81531.00,0.00,4116.00,20069.90,85647.00,,105716.90,2013,,South Coast ROP,""
Kathleen Yvonne Burt,INSTRUCTOR,81520.00,0.00,0.00,15378.90,81520.00,,96898.90,2013,,South Coast ROP,""
Anne Lorene Moore,MANAGER-STUDENT SERVICES,67838.00,0.00,0.00,17695.62,67838.00,,85533.62,2013,,South Coast ROP,""
Marla E South,INSTRUCTOR,60998.00,0.00,-731.00,16370.47,60267.00,,76637.47,2013,,South Coast ROP,""
Kathleen Marie Struiksma,EXECUTIVE ASSISTANT/HR,59417.00,0.00,1532.00,15617.90,60949.00,,76566.90,2013,,South Coast ROP,""
Cindy Ann Fox,PAYROLL/ACCTG SPECIALIST,55145.00,775.88,0.00,18929.10,55920.88,,74849.98,2013,,South Coast ROP,""
Mark S Reid,INSTRUCTOR,60842.00,0.00,0.00,13671.90,60842.00,,74513.90,2013,,South Coast ROP,""
Alfonso  Gutierrez,OPERATIONS SUPERVISOR,49167.00,166.00,0.00,17008.70,49333.00,,66341.70,2013,,South Coast ROP,""
Lynette R Mize,DIRECTOR-BUSINESS SERV & OPS,54880.00,0.00,0.00,11100.91,54880.00,,65980.91,2013,,South Coast ROP,""
Robin Adele Smith,ATTENDANCE TECHNICIAN,48201.00,0.00,0.00,17339.94,48201.00,,65540.94,2013,,South Coast ROP,""
Melvin Dwight Merwin,INSTRUCTOR,51155.00,0.00,686.00,13321.46,51841.00,,65162.46,2013,,South Coast ROP,""
Dyane  Sharber-Hurd,INSTRUCTOR,52629.00,0.00,245.00,12048.30,52874.00,,64922.30,2013,,South Coast ROP,""
Jesus  Torres,CUSTODIAN,40546.00,441.00,0.00,16464.94,40987.00,,57451.94,2013,,South Coast ROP,""
June Catherine Anthony,CAREER GUID SPECIALIST-ANHS,43667.00,103.00,0.00,13527.90,43770.00,,57297.90,2013,,South Coast ROP,""
Rita J Decker,INSTR SUPPORT SPECIALIST-ROP,39996.00,0.00,8006.00,7835.57,48002.00,,55837.57,2013,,South Coast ROP,""
Frances L Neill,OFFICE ASSISTANT/RECEPTIONIST,40755.00,0.00,0.00,13195.90,40755.00,,53950.90,2013,,South Coast ROP,""
Julia Maria Marquez,CAREER GUID SPECIALIST-THS,37078.00,0.00,0.00,16841.06,37078.00,,53919.06,2013,,South Coast ROP,""
Patricia Jean Romo,DIRECTOR-BUSINESS SERV & OPS,44777.00,0.00,0.00,8365.88,44777.00,,53142.88,2013,,South Coast ROP,""
Gregory Paul Carlson,INSTRUCTOR,40837.00,0.00,0.00,11393.70,40837.00,,52230.70,2013,,South Coast ROP,""
Susan  Cantrell-Speirs,INSTR SUPPORT SPECIALIST-ROP,36909.00,1630.00,0.00,13261.46,38539.00,,51800.46,2013,,South Coast ROP,""
Michael Edward Otoupalik,INSTRUCTOR,39542.00,0.00,0.00,11287.70,39542.00,,50829.70,2013,,South Coast ROP,""
James Curtis Dunlap,AUTOMOTIVE TECH/MOU/SCHS,38360.00,0.00,250.00,10529.86,38610.00,,49139.86,2013,,South Coast ROP,""
Ann Elizabeth Bergen,CAREER GUID SPECIALIST-SJHHS,34692.00,32.00,0.00,14021.64,34724.00,,48745.64,2013,,South Coast ROP,""
Kimberly M Light,CAREER GUID SPECIALIST-SCHS,39894.00,0.00,0.00,5783.30,39894.00,,45677.30,2013,,South Coast ROP,""
Linda M Deckert,CAREER GUID SPECIALIST-CVHS,32682.00,0.00,2999.00,9652.93,35681.00,,45333.93,2013,,South Coast ROP,""
Darlene Helen Mitcheltree,INSTRUCTOR,30031.00,0.00,0.00,11075.90,30031.00,,41106.90,2013,,South Coast ROP,""
David Eric Foster,INSTRUCTOR,26207.00,0.00,0.00,10361.86,26207.00,,36568.86,2013,,South Coast ROP,""
Kaely Danielle Mcphee,INSTRUCTOR,28815.00,0.00,1409.00,2493.00,30224.00,,32717.00,2013,,South Coast ROP,""
Scott Douglas Semer,INSTRUCTOR,24100.00,0.00,0.00,6860.79,24100.00,,30960.79,2013,,South Coast ROP,""
Leigh Ann Griffith Todd,AP/ACCT SPECIALISTS,27559.00,0.00,0.00,3149.00,27559.00,,30708.00,2013,,South Coast ROP,""
Rhonda Marie Brown,INSTRUCTOR,25704.00,0.00,0.00,4943.37,25704.00,,30647.37,2013,,South Coast ROP,""
Juan  Gutierrez,CAMPUS SECURITY ASSISTANT,19338.00,0.00,0.00,7761.90,19338.00,,27099.90,2013,,South Coast ROP,""
Lisa J Yancey,INSTRUCTOR,24307.00,0.00,0.00,2005.00,24307.00,,26312.00,2013,,South Coast ROP,""
Kristin Noel Raub,INSTRUCTOR,24024.00,0.00,0.00,1982.00,24024.00,,26006.00,2013,,South Coast ROP,""
Paul  Mcmanus,INSTRUCTOR,19367.00,0.00,0.00,1598.00,19367.00,,20965.00,2013,,South Coast ROP,""
Malcolm Stuart Wilson,INSTRUCTOR,14824.00,0.00,2892.00,0.00,17716.00,,17716.00,2013,,South Coast ROP,""
Eileen  Picker,INSTRUCTOR,14735.00,0.00,918.00,1291.00,15653.00,,16944.00,2013,,South Coast ROP,""
Barbara Ellyn Lancaster,CAREER GUID SPECIALIST-CVHS,12522.00,133.00,0.00,3965.63,12655.00,,16620.63,2013,,South Coast ROP,""
Sarah Thomas Smith,INSTRUCTOR,12516.00,0.00,0.00,1033.00,12516.00,,13549.00,2013,,South Coast ROP,""
