Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Diane M Scheerhorn,SUPERINTENDENT,222658.00,0.00,22066.00,37304.00,244724.00,,282028.00,2014,,Centralia Elementary,""
Mark A Schiel,AST SUPT OF BUS/ADM SERV.,156978.00,0.00,20391.00,20209.00,177369.00,,197578.00,2014,,Centralia Elementary,""
Lorraine Test,ASST SUPT OF INSTRUCTION,172123.00,0.00,3102.00,16127.00,175225.00,,191352.00,2014,,Centralia Elementary,""
Randale Lea Helms,DEPUTY SUPERINTENDENT,153114.00,0.00,1435.00,30721.00,154549.00,,185270.00,2014,,Centralia Elementary,""
Norma E Martinez,AST SUPT STUDENT SERVICES,139579.00,0.00,1268.00,14143.00,140847.00,,154990.00,2014,,Centralia Elementary,""
Robyn S Yarbrough,PRINCIPALS,119661.00,0.00,1676.00,28507.00,121337.00,,149844.00,2014,,Centralia Elementary,""
Sara J Pelly,PRINCIPALS,124171.00,0.00,1711.00,17280.00,125882.00,,143162.00,2014,,Centralia Elementary,""
Sinae Lee Chang,PRINCIPALS,113149.00,0.00,1097.00,28026.00,114246.00,,142272.00,2014,,Centralia Elementary,""
Erasmo Garcia,PRINCIPALS,120969.00,0.00,1176.00,18382.00,122145.00,,140527.00,2014,,Centralia Elementary,""
Denise J Vandenraadt,REG ED TEACHER,87865.00,0.00,20996.00,27588.00,108861.00,,136449.00,2014,,Centralia Elementary,""
Siran Grigorian,DIRECTOR OF TECHNOLOGY,105084.00,0.00,1857.00,28740.00,106941.00,,135681.00,2014,,Centralia Elementary,""
Georgina P Kirby,REG ED TEACHER,105853.00,0.00,5030.00,22777.00,110883.00,,133660.00,2014,,Centralia Elementary,""
Maria De Jesus Martinez-Poulin,INTERIM EX DIR CURR & INSTR,119661.00,0.00,1176.00,12385.00,120837.00,,133222.00,2014,,Centralia Elementary,""
Lance Christopher Bidnick,DIR MAINT/OPER AND TRANSP,101332.00,0.00,994.00,30070.00,102326.00,,132396.00,2014,,Centralia Elementary,""
Donna M Nomann,REG ED TEACHER,100194.00,0.00,4977.00,27105.00,105171.00,,132276.00,2014,,Centralia Elementary,""
Cynthia A Burgess,REG ED TEACHER,99812.00,0.00,2977.00,26895.00,102789.00,,129684.00,2014,,Centralia Elementary,""
Tambra K Emery-Young,REG ED TEACHER,100382.00,0.00,977.00,26976.00,101359.00,,128335.00,2014,,Centralia Elementary,""
Vickie L Leonard,REG ED TEACHER,99812.00,0.00,1107.00,26939.00,100919.00,,127858.00,2014,,Centralia Elementary,""
Stephanie L Jacobsen,REG ED TEACHER,99851.00,0.00,977.00,26932.00,100828.00,,127760.00,2014,,Centralia Elementary,""
Linda A Lothamer,REG ED TEACHER,99872.00,0.00,1107.00,26745.00,100979.00,,127724.00,2014,,Centralia Elementary,""
David Foster,REG ED TEACHER,99833.00,0.00,977.00,26731.00,100810.00,,127541.00,2014,,Centralia Elementary,""
Elizabeth Paige Roberts,REG ED TEACHER,99877.00,0.00,977.00,25492.00,100854.00,,126346.00,2014,,Centralia Elementary,""
Gina L Hickerson,REG ED TEACHER,92782.00,0.00,6388.00,26800.00,99170.00,,125970.00,2014,,Centralia Elementary,""
David Y Shun,REG ED TEACHER,90441.00,0.00,6388.00,26418.00,96829.00,,123247.00,2014,,Centralia Elementary,""
Pamela K Marks,SCHOOL PSYCHOLOGIST,95568.00,0.00,967.00,26412.00,96535.00,,122947.00,2014,,Centralia Elementary,""
Kim La Torre,REG ED TEACHER,99884.00,0.00,977.00,21563.00,100861.00,,122424.00,2014,,Centralia Elementary,""
Veronica Ingrid Bandzeladze,REG ED TEACHER,90422.00,0.00,888.00,30785.00,91310.00,,122095.00,2014,,Centralia Elementary,""
George B Fairchild,REG ED TEACHER,94705.00,0.00,1060.00,25651.00,95765.00,,121416.00,2014,,Centralia Elementary,""
Janette E Martel,RESOURCE SPECIALIST,90292.00,0.00,4016.00,26196.00,94308.00,,120504.00,2014,,Centralia Elementary,""
