Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Haulk,SUPERINTENDENT,203016.00,0.00,4200.00,36871.00,207216.00,,244087.00,2014,,Huntington Beach City Elementary,""
Jon Archibald,ASST SUPT ADMIN SERVICES,174638.00,0.00,3025.00,29871.00,177663.00,,207534.00,2014,,Huntington Beach City Elementary,""
Jennifer Shepard,ASSISTANT SUPERINTENDENT,171729.00,0.00,3025.00,32684.00,174754.00,,207438.00,2014,,Huntington Beach City Elementary,""
Deborah Cockrell,ASSISTANT SUPERINTENDENT,174638.00,0.00,3025.00,28920.00,177663.00,,206583.00,2014,,Huntington Beach City Elementary,""
Cathy Cornwall,DIRECTOR SPECIAL EDUCATION,131309.00,0.00,2400.00,21330.00,133709.00,,155039.00,2014,,Huntington Beach City Elementary,""
Cynthia Guerrero,PRINCIPAL,124420.00,0.00,1000.00,29429.00,125420.00,,154849.00,2014,,Huntington Beach City Elementary,""
Dorothy Newbrough,DIRECTOR FISCAL SERVICES,128906.00,0.00,1200.00,24577.00,130106.00,,154683.00,2014,,Huntington Beach City Elementary,""
Julie Jennings,PRINCIPAL,122776.00,0.00,1000.00,29664.00,123776.00,,153440.00,2014,,Huntington Beach City Elementary,""
Michael Andrzejewski,PRINCIPAL,128821.00,0.00,1000.00,20901.00,129821.00,,150722.00,2014,,Huntington Beach City Elementary,""
Morgan Smith,PRINCIPAL,121008.00,0.00,1000.00,28105.00,122008.00,,150113.00,2014,,Huntington Beach City Elementary,""
James Lincoln,EXECUTIVE DIRECTOR TECHNOLOGY,115790.00,0.00,1200.00,32254.00,116990.00,,149244.00,2014,,Huntington Beach City Elementary,""
Monique Huibregtse,PRINCIPAL,123526.00,0.00,1000.00,20784.00,124526.00,,145310.00,2014,,Huntington Beach City Elementary,""
Deborah Randall,PRINCIPAL,122776.00,0.00,1000.00,20391.00,123776.00,,144167.00,2014,,Huntington Beach City Elementary,""
Carolyn Beck,PRINCIPAL,120258.00,0.00,1000.00,19888.00,121258.00,,141146.00,2014,,Huntington Beach City Elementary,""
Michelle Barries,PROGRAM SPECIALIST SP ED,104275.00,0.00,6167.00,27386.00,110442.00,,137828.00,2014,,Huntington Beach City Elementary,""
Shannon Cronin-Miller,ASSISTANT PRINCIPAL,107243.00,0.00,1000.00,27544.00,108243.00,,135787.00,2014,,Huntington Beach City Elementary,""
Georgette Leiby,TEACHER SPEECH,105127.00,0.00,2500.00,23685.00,107627.00,,131312.00,2014,,Huntington Beach City Elementary,""
Pamela Garrett,TEACHER SDC MILD/MODERATE,100267.00,0.00,2823.00,25132.00,103090.00,,128222.00,2014,,Huntington Beach City Elementary,""
Samina Faridani,TEACHER SPEECH,91235.00,0.00,13352.00,22822.00,104587.00,,127409.00,2014,,Huntington Beach City Elementary,""
Cheryl Johnston,TEACHER SPEC ASSIGNMENT,97257.00,0.00,4744.00,25094.00,102001.00,,127095.00,2014,,Huntington Beach City Elementary,""
Marcy Schwitzgebel,TEACHER REGULAR,100267.00,0.00,517.00,26266.00,100784.00,,127050.00,2014,,Huntington Beach City Elementary,""
Mala Campbell,TEACHER REGULAR,95136.00,0.00,12521.00,18861.00,107657.00,,126518.00,2014,,Huntington Beach City Elementary,""
Linda Leicht,TEACHER REGULAR,100267.00,0.00,0.00,26220.00,100267.00,,126487.00,2014,,Huntington Beach City Elementary,""
Michelle Albaugh,TEACHER REGULAR,100267.00,0.00,0.00,26220.00,100267.00,,126487.00,2014,,Huntington Beach City Elementary,""
Mary Nash,TEACHER REGULAR,100267.00,0.00,6843.00,18802.00,107110.00,,125912.00,2014,,Huntington Beach City Elementary,""
Kenneth De Marco,TEACHER REGULAR,88225.00,0.00,10886.00,26121.00,99111.00,,125232.00,2014,,Huntington Beach City Elementary,""
Ravikeeran Sohoni,TEACHER REGULAR,94246.00,0.00,4800.00,26108.00,99046.00,,125154.00,2014,,Huntington Beach City Elementary,""
Judith Durbin,TEACHER REGULAR,98147.00,0.00,397.00,26080.00,98544.00,,124624.00,2014,,Huntington Beach City Elementary,""
Leroyce Hernandez,TEACHER REGULAR,91235.00,0.00,7022.00,26051.00,98257.00,,124308.00,2014,,Huntington Beach City Elementary,""
Shoshana Yudin,PROGRAM SPECIALIST SP ED,103476.00,0.00,1200.00,19340.00,104676.00,,124016.00,2014,,Huntington Beach City Elementary,""
Dannielle Voss,TEACHER REGULAR,97257.00,0.00,367.00,25996.00,97624.00,,123620.00,2014,,Huntington Beach City Elementary,""
Socorro Alvarez,TEACHER REGULAR,95136.00,0.00,2326.00,25986.00,97462.00,,123448.00,2014,,Huntington Beach City Elementary,""
Stacey Leung,TEACHER REGULAR,97257.00,0.00,0.00,25966.00,97257.00,,123223.00,2014,,Huntington Beach City Elementary,""
Thomas Watt,TEACHER REGULAR,100267.00,0.00,300.00,22436.00,100567.00,,123003.00,2014,,Huntington Beach City Elementary,""
Normajean Janssen,TEACHER REGULAR,100267.00,0.00,200.00,22450.00,100467.00,,122917.00,2014,,Huntington Beach City Elementary,""
Renee Polk,PRINCIPAL,101378.00,0.00,1000.00,18600.00,102378.00,,120978.00,2014,,Huntington Beach City Elementary,""
Lori Beyett,TEACHER REGULAR,95136.00,0.00,0.00,25791.00,95136.00,,120927.00,2014,,Huntington Beach City Elementary,""
Marta Rosener,TEACHER REGULAR,98147.00,0.00,451.00,22274.00,98598.00,,120872.00,2014,,Huntington Beach City Elementary,""
Judith Knapp,TEACHER RSP,94445.00,0.00,0.00,25743.00,94445.00,,120188.00,2014,,Huntington Beach City Elementary,""
Cathleen Hunter,TEACHER REGULAR,97257.00,0.00,572.00,22203.00,97829.00,,120032.00,2014,,Huntington Beach City Elementary,""
Ron Keenan,TEACHER REGULAR,94246.00,0.00,0.00,25712.00,94246.00,,119958.00,2014,,Huntington Beach City Elementary,""
Theresa Holst,TEACHER REGULAR,94246.00,0.00,0.00,25712.00,94246.00,,119958.00,2014,,Huntington Beach City Elementary,""
Julie Austin,TEACHER REGULAR,94246.00,0.00,0.00,25712.00,94246.00,,119958.00,2014,,Huntington Beach City Elementary,""
Lisa Endelman,PSYCHOLOGIST,98452.00,0.00,1000.00,20236.00,99452.00,,119688.00,2014,,Huntington Beach City Elementary,""
Lindsey Basart,PSYCHOLOGIST,99475.00,0.00,895.00,19038.00,100370.00,,119408.00,2014,,Huntington Beach City Elementary,""
Roxanne Stetson,TEACHER SDC PRESCHOOL,100267.00,0.00,449.00,18634.00,100716.00,,119350.00,2014,,Huntington Beach City Elementary,""
Joan Mansfield,TEACHER REGULAR,97257.00,0.00,-322.00,22128.00,96935.00,,119063.00,2014,,Huntington Beach City Elementary,""
Janette Dunn,PSYCHOLOGIST,99475.00,0.00,1000.00,18429.00,100475.00,,118904.00,2014,,Huntington Beach City Elementary,""
Tamara Jean,TEACHER REGULAR,100267.00,0.00,217.00,18256.00,100484.00,,118740.00,2014,,Huntington Beach City Elementary,""
Carey Mc Cord,TEACHER REGULAR,100267.00,0.00,0.00,18237.00,100267.00,,118504.00,2014,,Huntington Beach City Elementary,""
Jean Morado,TEACHER REGULAR,100267.00,0.00,0.00,18237.00,100267.00,,118504.00,2014,,Huntington Beach City Elementary,""
Sharon Weitz,TEACHER REGULAR,100267.00,0.00,0.00,18237.00,100267.00,,118504.00,2014,,Huntington Beach City Elementary,""
