Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert J. Pletka,Superintendent,275441.00,0.00,4879.00,55142.00,280320.00,,335462.00,2017,,Fullerton Elementary,""
Ema Flores,Asst Sup. Of Ed Services,213785.00,0.00,0.00,46879.00,213785.00,,260664.00,2017,,Fullerton Elementary,""
Jay Franklin Mcphail,Asst Supt Innovation & Instruction,201111.00,0.00,0.00,45007.00,201111.00,,246118.00,2017,,Fullerton Elementary,""
Chad Stuart Hammitt,Asst. Sup. Of Personnel Serv.,176935.00,0.00,0.00,42213.00,176935.00,,219148.00,2017,,Fullerton Elementary,""
Robert J. Macauley,"Director Of M & O ,Trans & Fac",142138.00,0.00,15009.00,38393.00,157147.00,,195540.00,2017,,Fullerton Elementary,""
Chanjira Luu,Director Of Class. Personnel,151952.00,0.00,1800.00,40521.00,153752.00,,194273.00,2017,,Fullerton Elementary,""
Robin Marie Gilligan,Director III/Special Ed.,156303.00,0.00,1800.00,31556.00,158103.00,,189659.00,2017,,Fullerton Elementary,""
Susan Elizabeth Albano,Director II Educ. Serv.,151029.00,0.00,1800.00,36803.00,152829.00,,189632.00,2017,,Fullerton Elementary,""
Trang Nguyen Lai,Director II,147416.00,0.00,1800.00,38058.00,149216.00,,187274.00,2017,,Fullerton Elementary,""
Heather Elizabeth Moskowitz,Teacher,59113.00,0.00,95157.00,25606.00,154270.00,,179876.00,2017,,Fullerton Elementary,""
Ann U Kim,Coord. II Student Support,137761.00,0.00,5318.00,36628.00,143079.00,,179707.00,2017,,Fullerton Elementary,""
Yolanda Mccomb,Principal,140870.00,0.00,1770.00,36559.00,142640.00,,179199.00,2017,,Fullerton Elementary,""
Julie Anna Brandon,Principal,139209.00,0.00,1650.00,36971.00,140859.00,,177830.00,2017,,Fullerton Elementary,""
Erlinda Ester Soltero-Ruiz,Principal,138875.00,0.00,1650.00,36918.00,140525.00,,177443.00,2017,,Fullerton Elementary,""
Lauralyn Eschner,Director I,144229.00,0.00,1650.00,29919.00,145879.00,,175798.00,2017,,Fullerton Elementary,""
Elizabeth Morales Leon,Principal,135912.00,0.00,1890.00,36555.00,137802.00,,174357.00,2017,,Fullerton Elementary,""
Juleen Marie Faur,Principal,136032.00,0.00,1890.00,36354.00,137922.00,,174276.00,2017,,Fullerton Elementary,""
Anita Lomeli,Principal,136152.00,0.00,1650.00,36339.00,137802.00,,174141.00,2017,,Fullerton Elementary,""
Julie Lynne Graham,Principal,141376.00,0.00,1650.00,30558.00,143026.00,,173584.00,2017,,Fullerton Elementary,""
