Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
GREG S PLUTKO,SUPERINTENDENT,269487.00,0.00,6875.00,22964.00,276362.00,,299326.00,2014,,Huntington Beach Union High,""
CARRIE LYNN DELGADO,ASST SUPT BUSINESS SERVICES,182409.00,0.00,4821.00,21117.00,187230.00,,208347.00,2014,,Huntington Beach Union High,""
CAROLEE K OGATA,ASST SUPERINTENDENT,171963.00,0.00,4821.00,14643.00,176784.00,,191427.00,2014,,Huntington Beach Union High,""
ANNE L DELFOSSE,EXECUTIVE DIRECTOR WOCCSE,162352.00,0.00,4821.00,13813.00,167173.00,,180986.00,2014,,Huntington Beach Union High,""
DONALD B AUSTIN,ASST SUPERINTENDENT,129488.00,0.00,31849.00,10813.00,161337.00,,172150.00,2014,,Huntington Beach Union High,""
CHERYL A ROGERS,TEACHER SAC,152946.00,0.00,3694.00,13287.00,156640.00,,169927.00,2014,,Huntington Beach Union High,""
LINDA A FORSYTHE,DIRECTOR WOCCSE,149316.00,0.00,3614.00,12704.00,152930.00,,165634.00,2014,,Huntington Beach Union High,""
PAUL R MORROW,PRINCIPAL MHS,148665.00,0.00,3614.00,12649.00,152279.00,,164928.00,2014,,Huntington Beach Union High,""
CONNIE SUE MAYHUGH,EXEC DIR CURR/INST/CAT PGMS,148665.00,0.00,3614.00,12649.00,152279.00,,164928.00,2014,,Huntington Beach Union High,""
D'LIESE M MELENDREZ,PRINCIPAL EHS,148665.00,0.00,3614.00,12649.00,152279.00,,164928.00,2014,,Huntington Beach Union High,""
JACQUELINE CHRISTINE DE HAY,DIR HR CLASSIFIED,143359.00,0.00,3614.00,16596.00,146973.00,,163569.00,2014,,Huntington Beach Union High,""
OWEN B CROSBY,ASST SUPERINTENDENT,146720.00,0.00,4014.00,12483.00,150734.00,,163217.00,2014,,Huntington Beach Union High,""
DANIEL PAUL BRYAN,PRINCIPAL OVHS,146664.00,0.00,3614.00,12478.00,150278.00,,162756.00,2014,,Huntington Beach Union High,""
JANIE Y HOY,DIRECTOR PUPIL PSNL SVCS,146664.00,0.00,3614.00,12478.00,150278.00,,162756.00,2014,,Huntington Beach Union High,""
ESTEBAN CURIEL,PRINCIPAL AE/CHS,146664.00,0.00,3614.00,12478.00,150278.00,,162756.00,2014,,Huntington Beach Union High,""
ROCKY DAVID MURRAY,PRINCIPAL HBHS,145271.00,0.00,3614.00,12369.00,148885.00,,161254.00,2014,,Huntington Beach Union High,""
MARK FORD,SENIOR SYSTEMS ANALYST,140370.00,0.00,0.00,16250.00,140370.00,,156620.00,2014,,Huntington Beach Union High,""
PATRICK GITTISRIBOONGUL,DIRECTOR-ED TECH & INFO SVCS,138928.00,0.00,3614.00,11831.00,142542.00,,154373.00,2014,,Huntington Beach Union High,""
ROBYN JOY MOSES,DIRECTOR/PSYCH MENTAL HEALTH,134387.00,0.00,3268.00,11434.00,137655.00,,149089.00,2014,,Huntington Beach Union High,""
DOUGLAS WARREN SIEMBIEDA,DIRECTOR SPEC ED/SPEC PRGMS,134387.00,0.00,3268.00,11434.00,137655.00,,149089.00,2014,,Huntington Beach Union High,""
PATRICK MARTIN STELLHORN,DIR MAINT/OPER/TRANS,130145.00,0.00,3614.00,15069.00,133759.00,,148828.00,2014,,Huntington Beach Union High,""
DIANE MAKAS,TEACHER HBHS,108499.00,0.00,25084.00,11317.00,133583.00,,144900.00,2014,,Huntington Beach Union High,""
KERRY K CLITHEROE,VVHS PRINCIPAL,129465.00,0.00,3314.00,11015.00,132779.00,,143794.00,2014,,Huntington Beach Union High,""
CHRISTOPHER P HERZFELD,PRINCIPAL FVHS,127217.00,0.00,5786.00,10752.00,133003.00,,143755.00,2014,,Huntington Beach Union High,""
TED LEE REID,ASST PRINCIPAL EHS,130511.00,0.00,1327.00,11104.00,131838.00,,142942.00,2014,,Huntington Beach Union High,""
KIRK W KENNEDY,ASST PRINCIPAL FVHS,126964.00,0.00,1687.00,10809.00,128651.00,,139460.00,2014,,Huntington Beach Union High,""
KEVIN THOMAS SEIDEL,ASST PRINCIPAL HBHS,127253.00,0.00,1327.00,10827.00,128580.00,,139407.00,2014,,Huntington Beach Union High,""
LAUREN LEE TENG,ADMIN FOOD SERVICES WHS,123543.00,0.00,1447.00,14302.00,124990.00,,139292.00,2014,,Huntington Beach Union High,""
