Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arthur Jerome Roland Ii,SUPERINTENDENT,203182.00,0.00,7332.00,36160.00,210514.00,,246674.00,2013,,Brea-Olinda Unified,""
Anne  Flesher,ASSISTANT SUPERINTENDENT,154276.00,0.00,5990.00,26774.00,160266.00,,187040.00,2013,,Brea-Olinda Unified,""
David M Giordano,ASST. SUPERINTENDENT BUSINESS,154515.00,0.00,6310.00,19860.00,160825.00,,180685.00,2013,,Brea-Olinda Unified,""
Gerald D Halpin,PRINCIPAL HIGH SCHOOL,128420.00,0.00,6649.00,17701.00,135069.00,,152770.00,2013,,Brea-Olinda Unified,""
Dan-Eric V. Calderon,DIRECTOR FACILITIES & IT SVCS,105511.00,0.00,5171.00,29252.00,110682.00,,139934.00,2013,,Brea-Olinda Unified,""
Heidi J Burns,ADMINISTRATOR EDUC. SERVICES,110800.00,0.00,0.00,28539.00,110800.00,,139339.00,2013,,Brea-Olinda Unified,""
Helene Lefton Cunningham,PRINCIPAL ELEMENTARY,108381.00,0.00,0.00,28357.00,108381.00,,136738.00,2013,,Brea-Olinda Unified,""
Pamela Barstow Valenti,ASSISTANT PRINCIPAL HS,106403.00,0.00,0.00,28194.00,106403.00,,134597.00,2013,,Brea-Olinda Unified,""
Daryn Marie Coburn,PRINCIPAL ELEMENTARY,106256.00,0.00,0.00,28182.00,106256.00,,134438.00,2013,,Brea-Olinda Unified,""
Robert Paul Rendon,PRINCIPAL ELEMENTARY,106256.00,0.00,0.00,28170.00,106256.00,,134426.00,2013,,Brea-Olinda Unified,""
Jeanine Therese Leech,ADMINISTRATOR SPECIAL ED,109449.00,0.00,0.00,22645.00,109449.00,,132094.00,2013,,Brea-Olinda Unified,""
Carol Armstrong Christman,PRINCIPAL ALT HS / STU SVC SUP,110597.00,0.00,0.00,16783.00,110597.00,,127380.00,2013,,Brea-Olinda Unified,""
Pamela K Gallarda,PRINCIPAL JUNIOR HIGH SCHOOL,110597.00,0.00,0.00,16221.00,110597.00,,126818.00,2013,,Brea-Olinda Unified,""
Kelly Marie Kennedy,PRINCIPAL ELEMENTARY,106256.00,0.00,0.00,20059.00,106256.00,,126315.00,2013,,Brea-Olinda Unified,""
Susan Elizabeth Mccormack Metcalf,PRINCIPAL ELEMENTARY,104677.00,0.00,0.00,18949.00,104677.00,,123626.00,2013,,Brea-Olinda Unified,""
Wendy G Feary,TEACHER ELEMENTARY,91848.00,0.00,300.00,29920.00,92148.00,,122068.00,2013,,Brea-Olinda Unified,""
Karen K Van Dine,PRINCIPAL ELEMENTARY,94667.00,0.00,0.00,27214.00,94667.00,,121881.00,2013,,Brea-Olinda Unified,""
Laurie A Brown,TEACHER ELEMENTARY,91173.00,0.00,1114.00,26706.00,92287.00,,118993.00,2013,,Brea-Olinda Unified,""
Bob R Parish,ASSISTANT PRINCIPAL HS,106403.00,0.00,0.00,10973.00,106403.00,,117376.00,2013,,Brea-Olinda Unified,""
Steve  Aguillon,PSYCHOLOGIST,93979.00,0.00,0.00,23205.00,93979.00,,117184.00,2013,,Brea-Olinda Unified,""
Kim Melissa Kessel,COUNSELOR,89954.00,0.00,0.00,26837.00,89954.00,,116791.00,2013,,Brea-Olinda Unified,""
Thomas Marc Arntson,TEACHER ELEMENTARY,76765.00,0.00,780.00,38771.00,77545.00,,116316.00,2013,,Brea-Olinda Unified,""
Scott Allen Johnson,TEACHER SECONDARY,82909.00,0.00,3556.00,29469.00,86465.00,,115934.00,2013,,Brea-Olinda Unified,""
Robert B Stelmar,COUNSELOR,91259.00,0.00,0.00,22981.00,91259.00,,114240.00,2013,,Brea-Olinda Unified,""
Rebecca Shelley Marchant,COUNSELOR,91259.00,0.00,0.00,22964.00,91259.00,,114223.00,2013,,Brea-Olinda Unified,""
Dana N Lynch,ASSISTANT PRINCIPAL HS,68443.00,0.00,22671.00,22627.00,91114.00,,113741.00,2013,,Brea-Olinda Unified,""
Phillip C Henderson,TEACHER SECONDARY,91381.00,0.00,926.00,21358.00,92307.00,,113665.00,2013,,Brea-Olinda Unified,""
Elizabeth Ann Mc Donald,COUNSELOR,89954.00,0.00,0.00,23458.00,89954.00,,113412.00,2013,,Brea-Olinda Unified,""
Jeffrey Carter Sink,TEACHER SECONDARY,83778.00,0.00,10498.00,18734.00,94276.00,,113010.00,2013,,Brea-Olinda Unified,""
Christa  Huddle,TEACHER ELEMENTARY,91173.00,0.00,150.00,21268.00,91323.00,,112591.00,2013,,Brea-Olinda Unified,""
Debra B Workman,TEACHER ELEMENTARY,91173.00,0.00,0.00,21259.00,91173.00,,112432.00,2013,,Brea-Olinda Unified,""
Rachel Anne Miller,PSYCHOLOGIST,92137.00,0.00,-3325.00,22787.00,88812.00,,111599.00,2013,,Brea-Olinda Unified,""
Jill M Berrner,TEACHER ELEMENTARY,83228.00,0.00,1083.00,26048.00,84311.00,,110359.00,2013,,Brea-Olinda Unified,""
Roland E Ham,GUIDANCE SPECIALIST JH,89222.00,0.00,0.00,20964.00,89222.00,,110186.00,2013,,Brea-Olinda Unified,""
Kathryn E Wiser,TEACHER ELEMENTARY,91173.00,0.00,1730.00,17257.00,92903.00,,110160.00,2013,,Brea-Olinda Unified,""
Alyce C Campbell,TEACHER SECONDARY,82263.00,0.00,911.00,25954.00,83174.00,,109128.00,2013,,Brea-Olinda Unified,""
Valerie Ann Miles,TEACHER ELEMENTARY,82213.00,0.00,915.00,25950.00,83128.00,,109078.00,2013,,Brea-Olinda Unified,""
Susan Ann Luce,TEACHER SECONDARY,82263.00,0.00,4505.00,22294.00,86768.00,,109062.00,2013,,Brea-Olinda Unified,""
Laura M Carlson,TEACHER ELEMENTARY,91173.00,0.00,609.00,17006.00,91782.00,,108788.00,2013,,Brea-Olinda Unified,""
Rose M Wadleigh,DIRECTOR OF FISCAL SERVICES,87406.00,0.00,4283.00,17085.00,91689.00,,108774.00,2013,,Brea-Olinda Unified,""
Theresa J Schoenig,TEACHER ELEMENTARY,82138.00,0.00,300.00,25893.00,82438.00,,108331.00,2013,,Brea-Olinda Unified,""
Diane J Chamberlain,TEACHER ELEMENTARY,91173.00,0.00,1114.00,14408.00,92287.00,,106695.00,2013,,Brea-Olinda Unified,""
Joanne Marie Galvan,TEACHER ELEMENTARY,82138.00,0.00,2438.00,22114.00,84576.00,,106690.00,2013,,Brea-Olinda Unified,""
Paula S Skrifvars,TEACHER SECONDARY,91173.00,0.00,1059.00,14394.00,92232.00,,106626.00,2013,,Brea-Olinda Unified,""
Sonia Swati Kadakia,SPEC ED SPEECH THERAPIST,80127.00,0.00,0.00,26027.00,80127.00,,106154.00,2013,,Brea-Olinda Unified,""
Janet M Steinmetz,TEACHER SECONDARY,77057.00,0.00,0.00,28681.00,77057.00,,105738.00,2013,,Brea-Olinda Unified,""
Carolyn Hennings Carlson,TEACHER ELEMENTARY,91173.00,0.00,100.00,14313.00,91273.00,,105586.00,2013,,Brea-Olinda Unified,""
Laurel L Batchelor,TEACHER SECONDARY,77832.00,0.00,1952.00,25668.00,79784.00,,105452.00,2013,,Brea-Olinda Unified,""
Mike John Knaus,TEACHER SECONDARY,80210.00,0.00,10057.00,14814.00,90267.00,,105081.00,2013,,Brea-Olinda Unified,""
Kimberly Ann Thorsen,TEACHER ELEMENTARY,82138.00,0.00,2213.00,20566.00,84351.00,,104917.00,2013,,Brea-Olinda Unified,""
Linda Denise Cornejo,TEACHER ELEMENTARY,82138.00,0.00,525.00,21949.00,82663.00,,104612.00,2013,,Brea-Olinda Unified,""
Mitsuo Darren Maeda,TEACHER SECONDARY,78459.00,0.00,497.00,25618.00,78956.00,,104574.00,2013,,Brea-Olinda Unified,""
Kenneth Ross Lutz,TEACHER SPECIAL EDUCATION,91173.00,0.00,3505.00,9694.00,94678.00,,104372.00,2013,,Brea-Olinda Unified,""
Debra Lynn Lindbo,TEACHER ELEMENTARY,76765.00,0.00,1827.00,25588.00,78592.00,,104180.00,2013,,Brea-Olinda Unified,""
Christopher Matthew Book,TEACHER ELEMENTARY,74770.00,0.00,800.00,28559.00,75570.00,,104129.00,2013,,Brea-Olinda Unified,""
Carlos Raul Camey,TEACHER SECONDARY,82138.00,0.00,0.00,21912.00,82138.00,,104050.00,2013,,Brea-Olinda Unified,""
Karin A Clark,TEACHER SPECIAL EDUCATION,82138.00,0.00,675.00,20975.00,82813.00,,103788.00,2013,,Brea-Olinda Unified,""
Sabrina Cecelia Szymanski Duffy,TEACHER ELEMENTARY,77515.00,0.00,400.00,25532.00,77915.00,,103447.00,2013,,Brea-Olinda Unified,""
Ghada Habash Griggs,TEACHER SPECIAL EDUCATION,77014.00,0.00,325.00,25472.00,77339.00,,102811.00,2013,,Brea-Olinda Unified,""
Gustavo L Trujillo,TEACHER SECONDARY,77291.00,0.00,0.00,25477.00,77291.00,,102768.00,2013,,Brea-Olinda Unified,""
Jill A Wilke,TEACHER ELEMENTARY,82138.00,0.00,0.00,20510.00,82138.00,,102648.00,2013,,Brea-Olinda Unified,""
Brian D Forslund,TEACHER ELEMENTARY,76765.00,0.00,383.00,25457.00,77148.00,,102605.00,2013,,Brea-Olinda Unified,""
Julie Ann Porsley,GUIDANCE SPECIALIST JH,89222.00,0.00,0.00,13047.00,89222.00,,102269.00,2013,,Brea-Olinda Unified,""
Barbara E Ott,EXECUTIVE ASST/RISK MANAGER,68131.00,2270.00,9339.00,22517.00,79740.00,,102257.00,2013,,Brea-Olinda Unified,""
Matthew A Swindle,TEACHER SECONDARY,76765.00,0.00,0.00,25437.00,76765.00,,102202.00,2013,,Brea-Olinda Unified,""
Tamara Michelle O'rourke,TEACHER ELEMENTARY,74838.00,0.00,1264.00,25386.00,76102.00,,101488.00,2013,,Brea-Olinda Unified,""
Susan Orpet Grein,PSYCHOLOGIST,92137.00,0.00,0.00,9299.00,92137.00,,101436.00,2013,,Brea-Olinda Unified,""
Yvonne Kay Seal,EXEC ASSISTANT SUPERINTENDENT,71916.00,10547.00,3525.00,15315.00,85988.00,,101303.00,2013,,Brea-Olinda Unified,""
Stefanie Louise Zoellner,FOOD SERVICE DIRECTOR,73340.00,0.00,0.00,27784.00,73340.00,,101124.00,2013,,Brea-Olinda Unified,""
Nancy S Smith,TEACHER SECONDARY,81360.00,0.00,7354.00,12079.00,88714.00,,100793.00,2013,,Brea-Olinda Unified,""
Jorge Alenjandro Guerrero,SPEC ED SPEECH THERAPIST,80127.00,0.00,0.00,20630.00,80127.00,,100757.00,2013,,Brea-Olinda Unified,""
Alexander John Koers,TEACHER SECONDARY,80481.00,0.00,2416.00,17820.00,82897.00,,100717.00,2013,,Brea-Olinda Unified,""
Patricia A Romero,TEACHER ELEMENTARY,82138.00,0.00,200.00,18245.00,82338.00,,100583.00,2013,,Brea-Olinda Unified,""
Shannon M Kennedy,TEACHER SPECIAL EDUCATION,73813.00,0.00,1332.00,25291.00,75145.00,,100436.00,2013,,Brea-Olinda Unified,""
Feargus T Mc Teggart,TEACHER SECONDARY,66565.00,0.00,8453.00,25281.00,75018.00,,100299.00,2013,,Brea-Olinda Unified,""
Jeffrey Scott Jolliff,TEACHER SECONDARY,76824.00,0.00,1832.00,21629.00,78656.00,,100285.00,2013,,Brea-Olinda Unified,""
Bob Gerard Terry,TEACHER SECONDARY,78634.00,0.00,0.00,21627.00,78634.00,,100261.00,2013,,Brea-Olinda Unified,""
Christopher Ryan Holloway,PSYCHOLOGIST,92137.00,0.00,0.00,8040.00,92137.00,,100177.00,2013,,Brea-Olinda Unified,""
Rhonda Jean Sittig,TEACHER ELEMENTARY,82138.00,0.00,0.00,17732.00,82138.00,,99870.00,2013,,Brea-Olinda Unified,""
Victoria Ann Steppan,TEACHER ELEMENTARY,73813.00,0.00,793.00,25247.00,74606.00,,99853.00,2013,,Brea-Olinda Unified,""
Monica Mclachlan Donoso,SPEC ED SPEECH THERAPIST,77924.00,0.00,0.00,21889.00,77924.00,,99813.00,2013,,Brea-Olinda Unified,""
Janice Gail Cokely,TEACHER ELEMENTARY,77340.00,0.00,815.00,21577.00,78155.00,,99732.00,2013,,Brea-Olinda Unified,""
Mary Patricia Robbins,TEACHER SPECIAL EDUCATION,85459.00,0.00,1638.00,12566.00,87097.00,,99663.00,2013,,Brea-Olinda Unified,""
John-David  Williams,TEACHER SECONDARY,77966.00,0.00,0.00,21572.00,77966.00,,99538.00,2013,,Brea-Olinda Unified,""
Rachel Anne Strickland,TEACHER ELEMENTARY,71031.00,0.00,225.00,28203.00,71256.00,,99459.00,2013,,Brea-Olinda Unified,""
Brenda Lorraine May,TEACHER ELEMENTARY,73813.00,0.00,300.00,25200.00,74113.00,,99313.00,2013,,Brea-Olinda Unified,""
Ann Solis Thorpe,TEACHER ELEMENTARY,76765.00,0.00,2264.00,20263.00,79029.00,,99292.00,2013,,Brea-Olinda Unified,""
Mary J Koga,TEACHER SECONDARY,82513.00,0.00,2906.00,13835.00,85419.00,,99254.00,2013,,Brea-Olinda Unified,""
Catherine Diane Albee,TEACHER ELEMENTARY,73813.00,0.00,0.00,25198.00,73813.00,,99011.00,2013,,Brea-Olinda Unified,""
Marti J Kresse,TEACHER ELEMENTARY,82138.00,0.00,0.00,16860.00,82138.00,,98998.00,2013,,Brea-Olinda Unified,""
Derek S Ordlock,TEACHER SECONDARY,75946.00,0.00,1249.00,21509.00,77195.00,,98704.00,2013,,Brea-Olinda Unified,""
Celeste L Beroza,TEACHER ELEMENTARY,82138.00,0.00,0.00,16373.00,82138.00,,98511.00,2013,,Brea-Olinda Unified,""
Debra Louise Hathaway,TEACHER ELEMENTARY,77065.00,0.00,383.00,21024.00,77448.00,,98472.00,2013,,Brea-Olinda Unified,""
William Wesley Adams,TEACHER SECONDARY,76940.00,0.00,0.00,21471.00,76940.00,,98411.00,2013,,Brea-Olinda Unified,""
Jennifer Mae Collier,TEACHER SECONDARY,77379.00,0.00,909.00,20074.00,78288.00,,98362.00,2013,,Brea-Olinda Unified,""
Andrea J Maurer,TEACHER ELEMENTARY,77390.00,0.00,600.00,20185.00,77990.00,,98175.00,2013,,Brea-Olinda Unified,""
Traci L Yocum,TEACHER ELEMENTARY,77215.00,0.00,515.00,20164.00,77730.00,,97894.00,2013,,Brea-Olinda Unified,""
Leslie A Ulrich,TEACHER ELEMENTARY,76765.00,0.00,934.00,20144.00,77699.00,,97843.00,2013,,Brea-Olinda Unified,""
Kimberley Renee Cram,TEACHER SECONDARY,74350.00,0.00,3263.00,20014.00,77613.00,,97627.00,2013,,Brea-Olinda Unified,""
Gina Groden Dauphin,TEACHER SECONDARY,77057.00,0.00,0.00,19968.00,77057.00,,97025.00,2013,,Brea-Olinda Unified,""
Susan K Sieveke,TEACHER SECONDARY,76940.00,0.00,0.00,20085.00,76940.00,,97025.00,2013,,Brea-Olinda Unified,""
Jeffrey  Weber,TEACHER SPECIAL EDUCATION,85518.00,0.00,3256.00,8158.00,88774.00,,96932.00,2013,,Brea-Olinda Unified,""
Judith Ann Guy,TEACHER ELEMENTARY,76765.00,0.00,25.00,20072.00,76790.00,,96862.00,2013,,Brea-Olinda Unified,""
Keri Ann Cox,TEACHER ELEMENTARY,75671.00,0.00,-325.00,21356.00,75346.00,,96702.00,2013,,Brea-Olinda Unified,""
Theresa Marie Hooghkirk,TEACHER SECONDARY,82138.00,0.00,875.00,13643.00,83013.00,,96656.00,2013,,Brea-Olinda Unified,""
Eileen H Persson,EXECUTIVE ASSISTANT,66803.00,0.00,2799.00,27032.00,69602.00,,96634.00,2013,,Brea-Olinda Unified,""
Jeffrey A Miller,TEACHER SECONDARY,73460.00,0.00,3197.00,19935.00,76657.00,,96592.00,2013,,Brea-Olinda Unified,""
Stephen Richard Teal,TEACHER SECONDARY,72550.00,0.00,2692.00,21343.00,75242.00,,96585.00,2013,,Brea-Olinda Unified,""
Deborah Jean Mc Namee,TEACHER SECONDARY,82263.00,0.00,0.00,14150.00,82263.00,,96413.00,2013,,Brea-Olinda Unified,""
Todd J Salesky,TEACHER SECONDARY,82138.00,0.00,500.00,13620.00,82638.00,,96258.00,2013,,Brea-Olinda Unified,""
Leslie Guthrie Leaming,TEACHER SECONDARY,73813.00,0.00,2202.00,20026.00,76015.00,,96041.00,2013,,Brea-Olinda Unified,""
Matthew R Rainwater,TEACHER SECONDARY,71541.00,0.00,8201.00,16201.00,79742.00,,95943.00,2013,,Brea-Olinda Unified,""
Maria Teresa Gonzalez,TEACHER SECONDARY,82138.00,0.00,1113.00,12256.00,83251.00,,95507.00,2013,,Brea-Olinda Unified,""
Mary C Dunn,TEACHER ELEMENTARY,81894.00,0.00,0.00,13550.00,81894.00,,95444.00,2013,,Brea-Olinda Unified,""
Tami L Gilman,SPEC ED SPEECH THERAPIST,83332.00,0.00,0.00,12043.00,83332.00,,95375.00,2013,,Brea-Olinda Unified,""
Masako  White,TEACHER SECONDARY,82538.00,0.00,1080.00,11632.00,83618.00,,95250.00,2013,,Brea-Olinda Unified,""
Teri A Syck,TEACHER SECONDARY,74369.00,0.00,744.00,19952.00,75113.00,,95065.00,2013,,Brea-Olinda Unified,""
Jorge A Martinez,PSYCHOLOGIST,82977.00,0.00,0.00,11984.00,82977.00,,94961.00,2013,,Brea-Olinda Unified,""
Jill R Matyuch,TEACHER SECONDARY,74166.00,0.00,7062.00,13507.00,81228.00,,94735.00,2013,,Brea-Olinda Unified,""
Hengameh  Moshirr,TEACHER SECONDARY,82450.00,0.00,-1300.00,13489.00,81150.00,,94639.00,2013,,Brea-Olinda Unified,""
Wade P Cormier,TEACHER SECONDARY,74755.00,0.00,0.00,19770.00,74755.00,,94525.00,2013,,Brea-Olinda Unified,""
Trina Kelleen Starke,SPEC ED SPEECH THERAPIST,72924.00,0.00,0.00,21468.00,72924.00,,94392.00,2013,,Brea-Olinda Unified,""
Mary Ann Nese,TEACHER ELEMENTARY,73108.00,0.00,1730.00,19347.00,74838.00,,94185.00,2013,,Brea-Olinda Unified,""
Shannon Marie Robles,TEACHER ELEMENTARY,73938.00,0.00,483.00,19751.00,74421.00,,94172.00,2013,,Brea-Olinda Unified,""
Cindy L Johnson,TEACHER SPECIAL EDUCATION,74374.00,0.00,0.00,19725.00,74374.00,,94099.00,2013,,Brea-Olinda Unified,""
Patricia L Schoen,TEACHER SECONDARY,78114.00,0.00,2401.00,13428.00,80515.00,,93943.00,2013,,Brea-Olinda Unified,""
Esther B Vargas,TEACHER TRANS'TL KINDERGARTEN,77872.00,0.00,0.00,16021.00,77872.00,,93893.00,2013,,Brea-Olinda Unified,""
Hans  Backer,TEACHER SECONDARY,80437.00,0.00,0.00,13430.00,80437.00,,93867.00,2013,,Brea-Olinda Unified,""
Teresa A Kueny,TEACHER ELEMENTARY,73813.00,0.00,334.00,19706.00,74147.00,,93853.00,2013,,Brea-Olinda Unified,""
Charlotte A Carlberg,TEACHER ELEMENTARY,77759.00,0.00,0.00,16009.00,77759.00,,93768.00,2013,,Brea-Olinda Unified,""
Phara Seyoung Cherdsuriya,TEACHER SECONDARY,73869.00,0.00,0.00,19705.00,73869.00,,93574.00,2013,,Brea-Olinda Unified,""
Rebekah Elizabeth Smith,TEACHER ELEMENTARY,73813.00,0.00,0.00,19701.00,73813.00,,93514.00,2013,,Brea-Olinda Unified,""
Nadene L Davis,EXECUTIVE ASSISTANT,68131.00,0.00,3339.00,21831.00,71470.00,,93301.00,2013,,Brea-Olinda Unified,""
Christopher G Becerra,DIRECTOR CHILD CARE SERVICES,77040.00,0.00,1696.00,14521.00,78736.00,,93257.00,2013,,Brea-Olinda Unified,""
Glenda Rae Bartell,TEACHER SECONDARY,66826.00,0.00,1573.00,24755.00,68399.00,,93154.00,2013,,Brea-Olinda Unified,""
Terry Ann Kegel,TEACHER SECONDARY,73358.00,0.00,0.00,19639.00,73358.00,,92997.00,2013,,Brea-Olinda Unified,""
Jeremy B Mattern,TEACHER SECONDARY,74991.00,0.00,10432.00,7170.00,85423.00,,92593.00,2013,,Brea-Olinda Unified,""
Jennifer Rose Ryan,TEACHER SECONDARY,68763.00,0.00,3990.00,19764.00,72753.00,,92517.00,2013,,Brea-Olinda Unified,""
Sheila M Hubbard,TEACHER ELEMENTARY,71074.00,0.00,400.00,21017.00,71474.00,,92491.00,2013,,Brea-Olinda Unified,""
Colleen E Snyder,TEACHER ELEMENTARY,82138.00,0.00,1519.00,8785.00,83657.00,,92442.00,2013,,Brea-Olinda Unified,""
Shari Renee Bithell,TEACHER ELEMENTARY,73963.00,0.00,2567.00,15911.00,76530.00,,92441.00,2013,,Brea-Olinda Unified,""
Shinobu  Hirota,TEACHER ELEMENTARY,77241.00,0.00,1577.00,13308.00,78818.00,,92126.00,2013,,Brea-Olinda Unified,""
Gail Ann Lambourne,TEACHER ELEMENTARY,74588.00,0.00,300.00,17137.00,74888.00,,92025.00,2013,,Brea-Olinda Unified,""
Gil Nisan Rotblum,TEACHER SECONDARY,75670.00,0.00,7435.00,8755.00,83105.00,,91860.00,2013,,Brea-Olinda Unified,""
Kimberly Diane Ofcacek,TEACHER SECONDARY,68377.00,0.00,6188.00,17133.00,74565.00,,91698.00,2013,,Brea-Olinda Unified,""
Todd Douglas Channel,TEACHER SECONDARY,83637.00,0.00,0.00,7734.00,83637.00,,91371.00,2013,,Brea-Olinda Unified,""
Barbara Ann Estrella,SPEC ED SPEECH THERAPIST,79477.00,0.00,0.00,11854.00,79477.00,,91331.00,2013,,Brea-Olinda Unified,""
Christopher T Ansevin,TEACHER SECONDARY,71749.00,0.00,-100.00,19526.00,71649.00,,91175.00,2013,,Brea-Olinda Unified,""
Jill M Chavez,TEACHER ELEMENTARY,71620.00,0.00,0.00,19516.00,71620.00,,91136.00,2013,,Brea-Olinda Unified,""
Carrie A Thomas,TEACHER ELEMENTARY,70974.00,0.00,334.00,19486.00,71308.00,,90794.00,2013,,Brea-Olinda Unified,""
Patricia Sparks Walsh,TEACHER ELEMENTARY,73813.00,0.00,1159.00,15803.00,74972.00,,90775.00,2013,,Brea-Olinda Unified,""
Stacy Lynn Gutkowski,TEACHER ELEMENTARY,70974.00,0.00,100.00,19467.00,71074.00,,90541.00,2013,,Brea-Olinda Unified,""
Matthew Peter Finnerty,TEACHER SECONDARY,78136.00,0.00,994.00,11284.00,79130.00,,90414.00,2013,,Brea-Olinda Unified,""
Andrea Denise Ramos,TEACHER SECONDARY,68098.00,0.00,1423.00,20879.00,69521.00,,90400.00,2013,,Brea-Olinda Unified,""
Wendy Joanne Heard,TEACHER ELEMENTARY,72324.00,0.00,2338.00,15700.00,74662.00,,90362.00,2013,,Brea-Olinda Unified,""
Alisa Ezell Smith,TEACHER SECONDARY,70874.00,0.00,0.00,19458.00,70874.00,,90332.00,2013,,Brea-Olinda Unified,""
Carol Ludwig Moffa,SPEC ED SPEECH THERAPIST,83332.00,0.00,0.00,6881.00,83332.00,,90213.00,2013,,Brea-Olinda Unified,""
Wendy L Mc Intosh,TEACHER ELEMENTARY,76765.00,0.00,100.00,13147.00,76865.00,,90012.00,2013,,Brea-Olinda Unified,""
Michael Dean Baker,TEACHER SECONDARY,76940.00,0.00,4111.00,8578.00,81051.00,,89629.00,2013,,Brea-Olinda Unified,""
Christy M Raish,TEACHER ELEMENTARY,74088.00,0.00,383.00,14863.00,74471.00,,89334.00,2013,,Brea-Olinda Unified,""
Gregory S Higashi,TEACHER SECONDARY,73981.00,0.00,1854.00,13044.00,75835.00,,88879.00,2013,,Brea-Olinda Unified,""
Elizabeth J Rudd,TEACHER SECONDARY,78173.00,0.00,-500.00,11144.00,77673.00,,88817.00,2013,,Brea-Olinda Unified,""
Lauri Jean Maddock,TEACHER ELEMENTARY,76765.00,0.00,800.00,11138.00,77565.00,,88703.00,2013,,Brea-Olinda Unified,""
Verronica Ann Clements,TEACHER SECONDARY,75538.00,0.00,-240.00,13018.00,75298.00,,88316.00,2013,,Brea-Olinda Unified,""
Nicole J Baughman,TEACHER SECONDARY,77125.00,0.00,0.00,11127.00,77125.00,,88252.00,2013,,Brea-Olinda Unified,""
Patricia Ellen Humphrey,TEACHER SECONDARY,74806.00,0.00,2306.00,11098.00,77112.00,,88210.00,2013,,Brea-Olinda Unified,""
Jaclyn Renee Torres,TEACHER ELEMENTARY,67178.00,0.00,300.00,20715.00,67478.00,,88193.00,2013,,Brea-Olinda Unified,""
Lisa  Esparza,TEACHER ELEMENTARY,67178.00,0.00,300.00,20707.00,67478.00,,88185.00,2013,,Brea-Olinda Unified,""
Hilary Marlene Maddox,TEACHER ELEMENTARY,67378.00,0.00,0.00,20686.00,67378.00,,88064.00,2013,,Brea-Olinda Unified,""
Monique Victoria Noller,TEACHER ELEMENTARY,67178.00,0.00,100.00,20690.00,67278.00,,87968.00,2013,,Brea-Olinda Unified,""
Cathleen M Bott,TEACHER SECONDARY,76824.00,0.00,0.00,11094.00,76824.00,,87918.00,2013,,Brea-Olinda Unified,""
Dave A Willert,TEACHER SECONDARY,76678.00,0.00,2744.00,8429.00,79422.00,,87851.00,2013,,Brea-Olinda Unified,""
Paul L Rivera,TEACHER SECONDARY,77125.00,0.00,2113.00,8432.00,79238.00,,87670.00,2013,,Brea-Olinda Unified,""
Janet  Yergler,TEACHER ELEMENTARY,73813.00,0.00,334.00,12905.00,74147.00,,87052.00,2013,,Brea-Olinda Unified,""
Jennifer L Clifton,TEACHER ELEMENTARY,67178.00,0.00,459.00,19191.00,67637.00,,86828.00,2013,,Brea-Olinda Unified,""
Christopher Michael Schaadt,TEACHER SECONDARY,67536.00,0.00,91.00,19194.00,67627.00,,86821.00,2013,,Brea-Olinda Unified,""
Jenny Kirsten Tan,TEACHER ELEMENTARY,67178.00,0.00,0.00,19298.00,67178.00,,86476.00,2013,,Brea-Olinda Unified,""
Jenny Miran Stone,TEACHER SECONDARY,67280.00,0.00,0.00,19154.00,67280.00,,86434.00,2013,,Brea-Olinda Unified,""
Nadia Shehab Fox,TEACHER SECONDARY,77610.00,0.00,1488.00,6562.00,79098.00,,85660.00,2013,,Brea-Olinda Unified,""
Lynn Marie Finzel,TEACHER SPECIAL EDUCATION,65968.00,0.00,300.00,19218.00,66268.00,,85486.00,2013,,Brea-Olinda Unified,""
Antoinette L Burton,TEACHER SPECIAL EDUCATION,76765.00,0.00,794.00,7788.00,77559.00,,85347.00,2013,,Brea-Olinda Unified,""
Steve Lee Wesley,MECHANIC SPECIALIST,63458.00,351.00,584.00,20855.00,64393.00,,85248.00,2013,,Brea-Olinda Unified,""
Erin Charlene Lutes,TEACHER TRANS'TL KINDERGARTEN,73813.00,0.00,515.00,10892.00,74328.00,,85220.00,2013,,Brea-Olinda Unified,""
Amy M Kint,TEACHER ELEMENTARY,73813.00,0.00,334.00,10873.00,74147.00,,85020.00,2013,,Brea-Olinda Unified,""
Lorene Suzanne Rincon,TEACHER ELEMENTARY,76765.00,0.00,0.00,8228.00,76765.00,,84993.00,2013,,Brea-Olinda Unified,""
Stephanie Ann Worthington,TEACHER SPECIAL EDUCATION,64593.00,0.00,-100.00,20469.00,64493.00,,84962.00,2013,,Brea-Olinda Unified,""
William D Madden,TEACHER SECONDARY,77057.00,0.00,650.00,7235.00,77707.00,,84942.00,2013,,Brea-Olinda Unified,""
Aemon M Fowler,TEACHER SECONDARY,70192.00,0.00,3085.00,11437.00,73277.00,,84714.00,2013,,Brea-Olinda Unified,""
Carly N Zamudio,TEACHER SPECIAL EDUCATION,65619.00,0.00,0.00,19029.00,65619.00,,84648.00,2013,,Brea-Olinda Unified,""
Jean M Eldred,TEACHER ELEMENTARY,76765.00,0.00,100.00,7736.00,76865.00,,84601.00,2013,,Brea-Olinda Unified,""
Rebecca J Mc Farland,TEACHER ELEMENTARY,76765.00,0.00,1034.00,6520.00,77799.00,,84319.00,2013,,Brea-Olinda Unified,""
