Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kirsten Mikel Vital,SUPERINTENDENT,319244.00,0.00,42570.00,58157.40,361814.00,,419971.40,2017,,Capistrano Unified,""
Clark D Hampton,DEPUTY SUPT BUSINESS/SUPPORT,220416.00,0.00,0.00,48670.40,220416.00,,269086.40,2017,,Capistrano Unified,""
Jolene Kay Dougherty,PRINCIPAL-HS ONLINE & ALT ED,166174.00,0.00,3000.00,38693.40,169174.00,,207867.40,2017,,Capistrano Unified,""
Susan E Holliday,ASSOC SUPT EDUCATION SERVICES,165303.00,0.00,3000.00,38612.40,168303.00,,206915.40,2017,,Capistrano Unified,""
Gordon Dion Amerson Jr,ASSOC SUPT HR SVCS,165207.00,0.00,3000.00,37421.70,168207.00,,205628.70,2017,,Capistrano Unified,""
Denise Marie Christensen,PRINCIPAL-HIGH SCHL,162979.00,0.00,3000.00,38266.40,165979.00,,204245.40,2017,,Capistrano Unified,""
Gregory J Merwin,ASSOC SUPT STUDENT SUPT SVCS,159604.00,0.00,2700.00,37926.40,162304.00,,200230.40,2017,,Capistrano Unified,""
Jennifer Louise Garrett,PRINCIPAL-HIGH SCHL,162979.00,0.00,3000.00,33406.40,165979.00,,199385.40,2017,,Capistrano Unified,""
Richard J Montgomery,EX DIR HR SVCS/COMPLIANCE,155884.00,0.00,2400.00,37319.40,158284.00,,195603.40,2017,,Capistrano Unified,""
Tim L Brooks,EX DIR HR SVCES/INVESTIGATE,154585.00,0.00,2400.00,37179.40,156985.00,,194164.40,2017,,Capistrano Unified,""
Timothy Phillip Reece,PRINCIPAL-MIDDLE SCHOOL,154308.00,0.00,1650.00,36957.40,155958.00,,192915.40,2017,,Capistrano Unified,""
Michelle Wrenn Benham,PRINCIPAL-MIDDLE SCHOOL,154308.00,0.00,1050.00,37108.40,155358.00,,192466.40,2017,,Capistrano Unified,""
George E Duarte,PRINCIPAL-MIDDLE SCHOOL,153243.00,0.00,1650.00,36943.40,154893.00,,191836.40,2017,,Capistrano Unified,""
Robert D Miller,EX DIR HR SVCS/EMP ENGAGEMENT,151554.00,0.00,2400.00,36774.40,153954.00,,190728.40,2017,,Capistrano Unified,""
Christopher James Carter,PRINCIPAL-HIGH SCHL,162979.00,0.00,3000.00,23854.20,165979.00,,189833.20,2017,,Capistrano Unified,""
Donald Philip Mahoney,ASST SUPT SELPA SPED SVCS,150358.00,0.00,2500.00,36649.40,152858.00,,189507.40,2017,,Capistrano Unified,""
Richard A Polk,TEACHER-HIGH SCH,93571.00,0.00,57406.00,38508.20,150977.00,,189485.20,2017,,Capistrano Unified,""
Philippa Karen Townsend,ASST SUPT FISCAL SVCS,147649.00,0.00,3000.00,38063.40,150649.00,,188712.40,2017,,Capistrano Unified,""
