Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Karen Kinney,CHIEF BUSINESS OFFICIAL,174083.00,0.00,1200.00,38807.00,175283.00,,214090.00,2016,,La Habra City Elementary,FT
Susan Belenardo,SUPERINTENDENT,166746.00,0.00,12497.00,27384.00,179243.00,,206627.00,2016,,La Habra City Elementary,PT
Teresa Egan,ASSISTANT SUPERINTENDENT,163891.00,0.00,600.00,30701.00,164491.00,,195192.00,2016,,La Habra City Elementary,FT
Carol Argomaniz,CLASSIFIED PERSONEL DIRECTOR,144164.00,0.00,1200.00,28592.00,145364.00,,173956.00,2016,,La Habra City Elementary,FT
Sheryl Tecker,DIR PROGRAMS & ASSESSMENT,140289.00,0.00,600.00,32752.00,140889.00,,173641.00,2016,,La Habra City Elementary,FT
Cammie Nguyen,DIRECTOR SPECIAL EDUCATION,144457.00,0.00,600.00,22886.00,145057.00,,167943.00,2016,,La Habra City Elementary,FT
Emily Szary,PRINCIPAL,131379.00,0.00,600.00,31978.00,131979.00,,163957.00,2016,,La Habra City Elementary,FT
Michael Klewer,PRINCIPAL,135051.00,0.00,600.00,27490.00,135651.00,,163141.00,2016,,La Habra City Elementary,FT
Mario Carlos,PRINCIPAL,136229.00,0.00,600.00,24537.00,136829.00,,161366.00,2016,,La Habra City Elementary,FT
Pamela Cunningham,PRINCIPAL,132951.00,0.00,600.00,27448.00,133551.00,,160999.00,2016,,La Habra City Elementary,FT
Rosamaria Murillo,PRINCIPAL,132951.00,0.00,600.00,27253.00,133551.00,,160804.00,2016,,La Habra City Elementary,FT
Susan Goellrich,PRINCIPAL,125436.00,0.00,600.00,31298.00,126036.00,,157334.00,2016,,La Habra City Elementary,FT
Cathy Seighman,PRINCIPAL,133551.00,0.00,600.00,21404.00,134151.00,,155555.00,2016,,La Habra City Elementary,FT
George Lopez,PRINCIPAL,128761.00,0.00,600.00,20616.00,129361.00,,149977.00,2016,,La Habra City Elementary,FT
Whitney Reeve,PSYCHOLOGIST,116905.00,0.00,600.00,30031.00,117505.00,,147536.00,2016,,La Habra City Elementary,FT
April Sandoval,PSYCHOLOGIST,116905.00,0.00,600.00,30031.00,117505.00,,147536.00,2016,,La Habra City Elementary,FT
Daniel Martin,PSYCHOLOGIST,116905.00,0.00,600.00,29198.00,117505.00,,146703.00,2016,,La Habra City Elementary,FT
Anna Dorado,PRINCIPAL,125436.00,0.00,600.00,20483.00,126036.00,,146519.00,2016,,La Habra City Elementary,FT
Mary Allen,DIRECTOR TRANSPORTATION,119270.00,0.00,0.00,26953.00,119270.00,,146223.00,2016,,La Habra City Elementary,FT
Michael Mcelroy,CHILD WELFARE & WELLNESS COORD,114589.00,0.00,600.00,29266.00,115189.00,,144455.00,2016,,La Habra City Elementary,FT
Shauhna Feitlin,ACADEMIC COACH,114402.00,0.00,0.00,29634.00,114402.00,,144036.00,2016,,La Habra City Elementary,FT
Matthew Cukro,ASSISTANT PRINCIPAL,112060.00,0.00,600.00,29802.00,112660.00,,142462.00,2016,,La Habra City Elementary,FT
David Soto Jr,DIRECTOR OF TECHNOLOGY,117383.00,0.00,2400.00,20863.00,119783.00,,140646.00,2016,,La Habra City Elementary,FT
Deborah Viveros,ACADEMIC COACH,110830.00,0.00,0.00,29510.00,110830.00,,140340.00,2016,,La Habra City Elementary,FT
V Varela,TEACHER,110719.00,0.00,0.00,29487.00,110719.00,,140206.00,2016,,La Habra City Elementary,FT
Tracy Cary,TEACHER,112888.00,0.00,1500.00,24990.00,114388.00,,139378.00,2016,,La Habra City Elementary,FT
Michele Robinson,ASSISTANT PRINCIPAL,108735.00,0.00,600.00,29384.00,109335.00,,138719.00,2016,,La Habra City Elementary,FT
Susana Kurth,HEALTH EDUCATOR,110832.00,0.00,2231.00,25123.00,113063.00,,138186.00,2016,,La Habra City Elementary,FT
Susan Kolberg Pritchard,TEACHER,112941.00,0.00,0.00,24987.00,112941.00,,137928.00,2016,,La Habra City Elementary,FT
Teri Jackson,ACADEMIC COACH,111343.00,0.00,0.00,26563.00,111343.00,,137906.00,2016,,La Habra City Elementary,FT
Kerry Thomas,TEACHER,108879.00,0.00,500.00,28177.00,109379.00,,137556.00,2016,,La Habra City Elementary,FT
Robert Sykes,TEACHER,108099.00,0.00,0.00,29146.00,108099.00,,137245.00,2016,,La Habra City Elementary,FT
Kerri Golla,TEACHER,107729.00,0.00,0.00,28807.00,107729.00,,136536.00,2016,,La Habra City Elementary,FT
Dana Riggs,ACADEMIC COACH,114096.00,0.00,0.00,21976.00,114096.00,,136072.00,2016,,La Habra City Elementary,FT
Gina Ramirez Kruip,TEACHER,107132.00,0.00,500.00,28259.00,107632.00,,135891.00,2016,,La Habra City Elementary,FT
Lisa Anne Claes-Guzman,TEACHER,106499.00,0.00,0.00,28962.00,106499.00,,135461.00,2016,,La Habra City Elementary,FT
Rebecca Monroe,TEACHER,106499.00,0.00,0.00,28682.00,106499.00,,135181.00,2016,,La Habra City Elementary,FT
Kelly Morrill,TEACHER,106499.00,0.00,0.00,28602.00,106499.00,,135101.00,2016,,La Habra City Elementary,FT
Laith Al-Jamie,TEACHER,106244.00,0.00,0.00,28722.00,106244.00,,134966.00,2016,,La Habra City Elementary,FT
Patricia Gaby,TEACHER,110094.00,0.00,0.00,24675.00,110094.00,,134769.00,2016,,La Habra City Elementary,FT
Matthew Bridgeford,TEACHER,106080.00,0.00,0.00,28630.00,106080.00,,134710.00,2016,,La Habra City Elementary,FT
Dianna Zenzola,TEACHER,106794.00,0.00,0.00,27883.00,106794.00,,134677.00,2016,,La Habra City Elementary,FT
Melissa Johansen,TEACHER,105861.00,0.00,0.00,28803.00,105861.00,,134664.00,2016,,La Habra City Elementary,FT
Adrianne Navarro,TEACHER,105644.00,0.00,375.00,28632.00,106019.00,,134651.00,2016,,La Habra City Elementary,FT
Terri Plavala,TEACHER,107299.00,0.00,0.00,27268.00,107299.00,,134567.00,2016,,La Habra City Elementary,FT
Kathleen Godbout,TEACHER,106689.00,0.00,0.00,27810.00,106689.00,,134499.00,2016,,La Habra City Elementary,FT
Naida Cabrera,TEACHER,106602.00,0.00,0.00,27860.00,106602.00,,134462.00,2016,,La Habra City Elementary,FT
Sara Cabal,PSYCHOLOGIST,105695.00,0.00,600.00,27922.00,106295.00,,134217.00,2016,,La Habra City Elementary,FT
Laurie Dreher,TEACHER,106669.00,0.00,0.00,27415.00,106669.00,,134084.00,2016,,La Habra City Elementary,FT
Christopher Edwards,TEACHER,106099.00,0.00,0.00,27794.00,106099.00,,133893.00,2016,,La Habra City Elementary,FT
Shannon Belknap,TEACHER,104859.00,0.00,0.00,28799.00,104859.00,,133658.00,2016,,La Habra City Elementary,FT
Cynthia Grisso,TEACHER,104819.00,0.00,0.00,28782.00,104819.00,,133601.00,2016,,La Habra City Elementary,FT
Stephanie Lunday-Braseny,TEACHER,104529.00,0.00,375.00,27947.00,104904.00,,132851.00,2016,,La Habra City Elementary,FT
Daniel Ortiz,"DIRECTOR MAINT, OPERATIONS & FACILITIES",103936.00,0.00,0.00,28914.00,103936.00,,132850.00,2016,,La Habra City Elementary,FT
Michelle Davis,TEACHER,109040.00,0.00,0.00,23713.00,109040.00,,132753.00,2016,,La Habra City Elementary,FT
Amy Van Cleave,TEACHER,108604.00,0.00,500.00,23569.00,109104.00,,132673.00,2016,,La Habra City Elementary,FT
Helen Fernandez,PSYCHOLOGIST,104493.00,0.00,600.00,27525.00,105093.00,,132618.00,2016,,La Habra City Elementary,FT
Denise Olynyk,TEACHER,104154.00,0.00,0.00,28413.00,104154.00,,132567.00,2016,,La Habra City Elementary,FT
Sharon Magdaleno,TEACHER,103882.00,0.00,0.00,28663.00,103882.00,,132545.00,2016,,La Habra City Elementary,FT
Darcy Sprague,TEACHER,103717.00,0.00,0.00,28644.00,103717.00,,132361.00,2016,,La Habra City Elementary,FT
Courtney Knepher,TEACHER,104269.00,0.00,0.00,27871.00,104269.00,,132140.00,2016,,La Habra City Elementary,FT
Pamela Carter,TEACHER,108579.00,0.00,0.00,23463.00,108579.00,,132042.00,2016,,La Habra City Elementary,FT
Leanne Bannon,TEACHER,103917.00,0.00,0.00,28044.00,103917.00,,131961.00,2016,,La Habra City Elementary,FT
Christine Osborn,TEACHER,104047.00,0.00,0.00,27851.00,104047.00,,131898.00,2016,,La Habra City Elementary,FT
Angelique Coloma,TEACHER,103779.00,0.00,0.00,27819.00,103779.00,,131598.00,2016,,La Habra City Elementary,FT
Angela Mann,TEACHER,103967.00,0.00,0.00,27561.00,103967.00,,131528.00,2016,,La Habra City Elementary,FT
Melinda Stolson,TEACHER,106482.00,0.00,1500.00,23399.00,107982.00,,131381.00,2016,,La Habra City Elementary,FT
Hawley Yoak-Shibata,TEACHER,107102.00,0.00,500.00,23635.00,107602.00,,131237.00,2016,,La Habra City Elementary,FT
Heidi Dyreson,TEACHER,97906.00,0.00,4666.00,28547.00,102572.00,,131119.00,2016,,La Habra City Elementary,FT
Laura Bounous,TEACHER,106482.00,0.00,0.00,24254.00,106482.00,,130736.00,2016,,La Habra City Elementary,FT
Colleen Johnson,TEACHER,106579.00,0.00,0.00,23709.00,106579.00,,130288.00,2016,,La Habra City Elementary,FT
Danelle Bautista,EXECUTIVE ASST TO SUPERINTENDENT,100669.00,0.00,1200.00,28387.00,101869.00,,130256.00,2016,,La Habra City Elementary,FT
Wyteria Marshall,TEACHER,106544.00,0.00,0.00,23707.00,106544.00,,130251.00,2016,,La Habra City Elementary,FT
Debra Bitetto,TEACHER,105954.00,0.00,0.00,24212.00,105954.00,,130166.00,2016,,La Habra City Elementary,FT
Lydia Lopez,TEACHER,106039.00,0.00,0.00,24028.00,106039.00,,130067.00,2016,,La Habra City Elementary,FT
Wendy Miller,TEACHER,99034.00,0.00,1875.00,28095.00,100909.00,,129004.00,2016,,La Habra City Elementary,FT
Ronda Reeves-Hillberg,TEACHER,105059.00,0.00,0.00,23905.00,105059.00,,128964.00,2016,,La Habra City Elementary,FT
Ellen Garcia,TEACHER,110386.00,0.00,0.00,18501.00,110386.00,,128887.00,2016,,La Habra City Elementary,FT
Gregory White,TEACHER,99804.00,0.00,0.00,28255.00,99804.00,,128059.00,2016,,La Habra City Elementary,FT
Rosa Maria Verdugo,TEACHER,103779.00,0.00,0.00,23945.00,103779.00,,127724.00,2016,,La Habra City Elementary,FT
Diane Ornelas,TEACHER,104234.00,0.00,0.00,23440.00,104234.00,,127674.00,2016,,La Habra City Elementary,FT
Regina Evans,TEACHER,99459.00,0.00,0.00,28187.00,99459.00,,127646.00,2016,,La Habra City Elementary,FT
Carole Mortl,TEACHER,103959.00,0.00,0.00,23408.00,103959.00,,127367.00,2016,,La Habra City Elementary,FT
Maritza Miller,TEACHER,110594.00,0.00,0.00,16570.00,110594.00,,127164.00,2016,,La Habra City Elementary,FT
Cynthia Gustin,TEACHER,106672.00,0.00,0.00,19956.00,106672.00,,126628.00,2016,,La Habra City Elementary,FT
Theresa Huston,TEACHER,98124.00,0.00,375.00,28091.00,98499.00,,126590.00,2016,,La Habra City Elementary,FT
Ingrid Ragland,TEACHER,107294.00,0.00,750.00,18326.00,108044.00,,126370.00,2016,,La Habra City Elementary,FT
Valeria King,TEACHER,108079.00,0.00,0.00,18276.00,108079.00,,126355.00,2016,,La Habra City Elementary,FT
Teresa Lee,ACADEMIC COACH,101901.00,0.00,500.00,23829.00,102401.00,,126230.00,2016,,La Habra City Elementary,FT
Christine Cosand,TEACHER,98840.00,0.00,0.00,27267.00,98840.00,,126107.00,2016,,La Habra City Elementary,FT
Vicki Short,TEACHER,106542.00,0.00,1500.00,17955.00,108042.00,,125997.00,2016,,La Habra City Elementary,FT
David Worden,TEACHER,98770.00,0.00,0.00,27001.00,98770.00,,125771.00,2016,,La Habra City Elementary,FT
Lisa Fisher,TEACHER,97709.00,0.00,0.00,28000.00,97709.00,,125709.00,2016,,La Habra City Elementary,FT
Karen Irizarry,TEACHER,107187.00,0.00,500.00,17812.00,107687.00,,125499.00,2016,,La Habra City Elementary,FT
Lynn Sheldon,TEACHER,107219.00,0.00,0.00,18224.00,107219.00,,125443.00,2016,,La Habra City Elementary,FT
Deanna Putnam,ACADEMIC COACH,111439.00,0.00,0.00,13855.00,111439.00,,125294.00,2016,,La Habra City Elementary,FT
Patricia Abel,TEACHER,106889.00,0.00,0.00,18093.00,106889.00,,124982.00,2016,,La Habra City Elementary,FT
Olga Cammer,TEACHER,101801.00,0.00,0.00,22951.00,101801.00,,124752.00,2016,,La Habra City Elementary,FT
Patsy Okino,TEACHER,106579.00,0.00,0.00,18156.00,106579.00,,124735.00,2016,,La Habra City Elementary,FT
Cynthia Smith,TEACHER,106544.00,0.00,0.00,18154.00,106544.00,,124698.00,2016,,La Habra City Elementary,FT
Csilla Koppany,TEACHER,106139.00,0.00,0.00,18175.00,106139.00,,124314.00,2016,,La Habra City Elementary,FT
Robert Meyers Jr,TEACHER,96264.00,0.00,0.00,26976.00,96264.00,,123240.00,2016,,La Habra City Elementary,FT
Alejandra Cuevas,TEACHER,94764.00,0.00,750.00,27702.00,95514.00,,123216.00,2016,,La Habra City Elementary,FT
Michelle Atkinson,TEACHER,109284.00,0.00,500.00,13423.00,109784.00,,123207.00,2016,,La Habra City Elementary,FT
Stephanie Paynter,TEACHER,95684.00,0.00,0.00,27441.00,95684.00,,123125.00,2016,,La Habra City Elementary,FT
Pamela Parker-Johnson,TEACHER,105059.00,0.00,0.00,17897.00,105059.00,,122956.00,2016,,La Habra City Elementary,FT
Tanya Beck,ACADEMIC COACH,96183.00,0.00,0.00,26699.00,96183.00,,122882.00,2016,,La Habra City Elementary,FT
Nathan Painter,TEACHER,96126.00,0.00,0.00,26649.00,96126.00,,122775.00,2016,,La Habra City Elementary,FT
Elizabeth Olson,TEACHER,99211.00,0.00,0.00,23270.00,99211.00,,122481.00,2016,,La Habra City Elementary,FT
Kristen Gomez,TEACHER,94264.00,0.00,500.00,27618.00,94764.00,,122382.00,2016,,La Habra City Elementary,FT
Valoree Ryal,TEACHER,108520.00,0.00,0.00,13837.00,108520.00,,122357.00,2016,,La Habra City Elementary,FT
Dawn Roode-Viles,TEACHER,94923.00,0.00,0.00,27343.00,94923.00,,122266.00,2016,,La Habra City Elementary,FT
Ann-Marie Fuller,TEACHER,98709.00,0.00,0.00,23216.00,98709.00,,121925.00,2016,,La Habra City Elementary,FT
Nicole Cracco,TEACHER,103904.00,0.00,0.00,17852.00,103904.00,,121756.00,2016,,La Habra City Elementary,FT
Sung Yoo,TEACHER,94196.00,0.00,0.00,27552.00,94196.00,,121748.00,2016,,La Habra City Elementary,FT
Paige Lunsford,TEACHER,103859.00,0.00,0.00,17844.00,103859.00,,121703.00,2016,,La Habra City Elementary,FT
Emilie Goss,TEACHER,103800.00,0.00,0.00,17838.00,103800.00,,121638.00,2016,,La Habra City Elementary,FT
Brianna Ols,PSYCHOLOGIST,95455.00,0.00,480.00,25624.00,95935.00,,121559.00,2016,,La Habra City Elementary,FT
Janelle Rotblum,TEACHER,94804.00,0.00,0.00,26502.00,94804.00,,121306.00,2016,,La Habra City Elementary,FT
Veronica Arriaga,TEACHER,97979.00,0.00,0.00,23320.00,97979.00,,121299.00,2016,,La Habra City Elementary,FT
Valerie Hartmann,TEACHER,93968.00,0.00,0.00,27315.00,93968.00,,121283.00,2016,,La Habra City Elementary,FT
Jenny Trisnadi,TEACHER,93764.00,0.00,0.00,27503.00,93764.00,,121267.00,2016,,La Habra City Elementary,FT
Danette Brown,ACADEMIC COACH,108019.00,0.00,0.00,13240.00,108019.00,,121259.00,2016,,La Habra City Elementary,FT
Michael Gieldon,TEACHER,93950.00,0.00,0.00,27243.00,93950.00,,121193.00,2016,,La Habra City Elementary,FT
Patricia Perez,ACADEMIC COACH,94594.00,0.00,0.00,26485.00,94594.00,,121079.00,2016,,La Habra City Elementary,FT
Cindy Hsu,TEACHER,93863.00,0.00,0.00,26873.00,93863.00,,120736.00,2016,,La Habra City Elementary,FT
Holly Lauterborn,TEACHER,93844.00,0.00,0.00,26871.00,93844.00,,120715.00,2016,,La Habra City Elementary,FT
Edie Inchausti,TEACHER,97939.00,0.00,0.00,22759.00,97939.00,,120698.00,2016,,La Habra City Elementary,FT
Roberta Gelinas,FISCAL SERVICES SUPERVISOR,94856.00,0.00,2000.00,23763.00,96856.00,,120619.00,2016,,La Habra City Elementary,FT
Vicky Frantz,TEACHER,93764.00,0.00,0.00,26671.00,93764.00,,120435.00,2016,,La Habra City Elementary,FT
Catherine Arnold,TEACHER,97949.00,0.00,0.00,22486.00,97949.00,,120435.00,2016,,La Habra City Elementary,FT
Ryan Bean,TEACHER,93916.00,0.00,0.00,26406.00,93916.00,,120322.00,2016,,La Habra City Elementary,FT
Lynn Sherman,TEACHER,93856.00,0.00,0.00,26400.00,93856.00,,120256.00,2016,,La Habra City Elementary,FT
Joanne Morton,TEACHER,93825.00,0.00,0.00,26397.00,93825.00,,120222.00,2016,,La Habra City Elementary,FT
Linda Cugini,TEACHER,106799.00,0.00,0.00,13286.00,106799.00,,120085.00,2016,,La Habra City Elementary,FT
Susan Tafua,TEACHER,93701.00,0.00,0.00,26383.00,93701.00,,120084.00,2016,,La Habra City Elementary,FT
Lisa Contreras,TEACHER,97709.00,0.00,0.00,22266.00,97709.00,,119975.00,2016,,La Habra City Elementary,FT
Sandra May,TEACHER,93839.00,0.00,0.00,26108.00,93839.00,,119947.00,2016,,La Habra City Elementary,FT
Floriberto Cota,SUPERVISOR GROUNDS,91356.00,0.00,0.00,28058.00,91356.00,,119414.00,2016,,La Habra City Elementary,FT
Cheryl Forquer,TEACHER,105702.00,0.00,0.00,12968.00,105702.00,,118670.00,2016,,La Habra City Elementary,FT
Hoda Katicha,TEACHER,101069.00,0.00,0.00,17453.00,101069.00,,118522.00,2016,,La Habra City Elementary,FT
Traci Castano,TEACHER,91690.00,0.00,0.00,26463.00,91690.00,,118153.00,2016,,La Habra City Elementary,FT
Michele Arnold,TEACHER,91909.00,0.00,0.00,26243.00,91909.00,,118152.00,2016,,La Habra City Elementary,FT
Linda Patterson,TEACHER,95853.00,0.00,0.00,22012.00,95853.00,,117865.00,2016,,La Habra City Elementary,FT
Allison Smith,TEACHER,90522.00,0.00,0.00,26875.00,90522.00,,117397.00,2016,,La Habra City Elementary,FT
Susan Gersh,TEACHER,94035.00,0.00,0.00,22826.00,94035.00,,116861.00,2016,,La Habra City Elementary,FT
Julienne Erickson,TEACHER,103779.00,0.00,0.00,12937.00,103779.00,,116716.00,2016,,La Habra City Elementary,FT
Shelley Walker,TEACHER,93764.00,0.00,0.00,22797.00,93764.00,,116561.00,2016,,La Habra City Elementary,FT
Kimberly Wyer,TEACHER,89644.00,0.00,0.00,26751.00,89644.00,,116395.00,2016,,La Habra City Elementary,FT
Jody Green,ACADEMIC COACH,104109.00,0.00,0.00,12280.00,104109.00,,116389.00,2016,,La Habra City Elementary,FT
Troy Dyreson,TEACHER,101947.00,0.00,1500.00,12220.00,103447.00,,115667.00,2016,,La Habra City Elementary,FT
Manuel Tafoya,SUPERVISOR PURCHASING & STORES,91516.00,0.00,2000.00,21921.00,93516.00,,115437.00,2016,,La Habra City Elementary,FT
Kenneth Hollon,TEACHER,88469.00,0.00,0.00,26919.00,88469.00,,115388.00,2016,,La Habra City Elementary,FT
Denise Gonzalez,TEACHER,86683.00,0.00,1500.00,26874.00,88183.00,,115057.00,2016,,La Habra City Elementary,FT
Tracy Brooks,TEACHER,97789.00,0.00,0.00,17099.00,97789.00,,114888.00,2016,,La Habra City Elementary,FT
Stephen Szary,TEACHER,88515.00,0.00,0.00,26276.00,88515.00,,114791.00,2016,,La Habra City Elementary,FT
Jennifer Hayes,TEACHER,87797.00,0.00,0.00,26827.00,87797.00,,114624.00,2016,,La Habra City Elementary,FT
Caroline Raymond,TEACHER,97401.00,0.00,0.00,17139.00,97401.00,,114540.00,2016,,La Habra City Elementary,FT
Rose Foster,EXTENDED CARE SUPERVISOR,94828.00,0.00,1300.00,17928.00,96128.00,,114056.00,2016,,La Habra City Elementary,FT
Brandie Short,TEACHER,95979.00,0.00,0.00,16959.00,95979.00,,112938.00,2016,,La Habra City Elementary,FT
Mark Smith,TEACHER,94404.00,0.00,0.00,18291.00,94404.00,,112695.00,2016,,La Habra City Elementary,FT
Maria Bistarkey,PSYCHOLOGIST,100343.00,0.00,480.00,11636.00,100823.00,,112459.00,2016,,La Habra City Elementary,FT
Erin Medeiros,TEACHER,93826.00,0.00,1500.00,16845.00,95326.00,,112171.00,2016,,La Habra City Elementary,FT
Deborah Gieldon,TEACHER,86116.00,0.00,0.00,26019.00,86116.00,,112135.00,2016,,La Habra City Elementary,FT
Roseanne Riebs,TEACHER,86643.00,0.00,1500.00,23511.00,88143.00,,111654.00,2016,,La Habra City Elementary,FT
Ava Cooper,TEACHER,84869.00,0.00,0.00,26512.00,84869.00,,111381.00,2016,,La Habra City Elementary,FT
Joyce Galligar,TEACHER,84869.00,0.00,0.00,26232.00,84869.00,,111101.00,2016,,La Habra City Elementary,FT
Roxanne Daugherty,TEACHER,88799.00,0.00,0.00,22230.00,88799.00,,111029.00,2016,,La Habra City Elementary,FT
Marilyn Phemister,TEACHER,88799.00,0.00,0.00,22230.00,88799.00,,111029.00,2016,,La Habra City Elementary,FT
Eunice Naples,TEACHER,88799.00,0.00,0.00,22035.00,88799.00,,110834.00,2016,,La Habra City Elementary,FT
Guadalupe Pulido,TEACHER,89339.00,0.00,0.00,21467.00,89339.00,,110806.00,2016,,La Habra City Elementary,FT
Darren Merrill,TEACHER,93986.00,0.00,0.00,16618.00,93986.00,,110604.00,2016,,La Habra City Elementary,FT
Shannon Smith,TEACHER,93844.00,0.00,0.00,16697.00,93844.00,,110541.00,2016,,La Habra City Elementary,FT
Lareina Ayers,TEACHER,93844.00,0.00,0.00,16697.00,93844.00,,110541.00,2016,,La Habra City Elementary,FT
Blaine Igarta,PROGRAM SPECIALIST,88039.00,0.00,600.00,21865.00,88639.00,,110504.00,2016,,La Habra City Elementary,PT
Tamara Swindle-Warfield,TEACHER,97834.00,0.00,0.00,12661.00,97834.00,,110495.00,2016,,La Habra City Elementary,FT
Lynn Kim,TEACHER,93764.00,0.00,0.00,16688.00,93764.00,,110452.00,2016,,La Habra City Elementary,FT
Sharon Greer,TEACHER,93884.00,0.00,0.00,16135.00,93884.00,,110019.00,2016,,La Habra City Elementary,FT
Oralia Birakos,SCHOOL READINESS COORDINATOR,86370.00,0.00,0.00,23429.00,86370.00,,109799.00,2016,,La Habra City Elementary,FT
Jessica Stout-Ryder,TEACHER,97385.00,0.00,0.00,12003.00,97385.00,,109388.00,2016,,La Habra City Elementary,FT
Jay Supple,TEACHER,87160.00,0.00,0.00,21853.00,87160.00,,109013.00,2016,,La Habra City Elementary,FT
Lauren Myers,TEACHER,90952.00,0.00,1500.00,16543.00,92452.00,,108995.00,2016,,La Habra City Elementary,FT
Carin Verdugo,TEACHER,95889.00,0.00,375.00,11604.00,96264.00,,107868.00,2016,,La Habra City Elementary,FT
Julie Rashford,TEACHER,96434.00,0.00,0.00,11237.00,96434.00,,107671.00,2016,,La Habra City Elementary,FT
Megan Klein,TEACHER,81483.00,0.00,0.00,26108.00,81483.00,,107591.00,2016,,La Habra City Elementary,FT
Annette Goodman,TEACHER,82408.00,0.00,0.00,25089.00,82408.00,,107497.00,2016,,La Habra City Elementary,FT
Martha Gallegos,ADMINISTRATIVE SECRETARY,84640.00,719.00,0.00,22079.00,85359.00,,107438.00,2016,,La Habra City Elementary,FT
Gregory Ornelas,TEACHER,84099.00,0.00,1500.00,21309.00,85599.00,,106908.00,2016,,La Habra City Elementary,FT
Brenda Valencia,TEACHER,85096.00,0.00,0.00,21639.00,85096.00,,106735.00,2016,,La Habra City Elementary,FT
Brent Valencia,NETWORK SPECIALIST,87896.00,123.00,1200.00,17361.00,89219.00,,106580.00,2016,,La Habra City Elementary,FT
Barbara Nonis,TEACHER,89299.00,0.00,500.00,16141.00,89799.00,,105940.00,2016,,La Habra City Elementary,FT
Emilia Vest,TEACHER,93764.00,0.00,0.00,11789.00,93764.00,,105553.00,2016,,La Habra City Elementary,FT
Alison Bento,TEACHER,93804.00,0.00,0.00,10818.00,93804.00,,104622.00,2016,,La Habra City Elementary,FT
Cara Adair,TEACHER,76911.00,0.00,1500.00,24850.00,78411.00,,103261.00,2016,,La Habra City Elementary,FT
Marissa Wink,TEACHER,78450.00,0.00,0.00,24634.00,78450.00,,103084.00,2016,,La Habra City Elementary,FT
Lauren Martin,PSYCHOLOGIST,87696.00,0.00,480.00,14129.00,88176.00,,102305.00,2016,,La Habra City Elementary,PT
Sandra Cavanagh,TEACHER,88674.00,0.00,0.00,11206.00,88674.00,,99880.00,2016,,La Habra City Elementary,FT
Tawnya Sievers,TEACHER,74312.00,0.00,1500.00,24053.00,75812.00,,99865.00,2016,,La Habra City Elementary,FT
Kristine Coffman,TEACHER,88879.00,0.00,0.00,10185.00,88879.00,,99064.00,2016,,La Habra City Elementary,FT
Sara Prichard,TEACHER,81656.00,0.00,1500.00,15484.00,83156.00,,98640.00,2016,,La Habra City Elementary,FT
Cynthia Mcfadden,TEACHER,72499.00,0.00,1500.00,24417.00,73999.00,,98416.00,2016,,La Habra City Elementary,FT
Susana Gallego,ADMINISTRATIVE SECRETARY,80558.00,0.00,0.00,16056.00,80558.00,,96614.00,2016,,La Habra City Elementary,FT
Melissa Ceballos,TEACHER,71779.00,0.00,750.00,24012.00,72529.00,,96541.00,2016,,La Habra City Elementary,FT
Rochelle Lyon,TEACHER,71331.00,0.00,0.00,24662.00,71331.00,,95993.00,2016,,La Habra City Elementary,FT
Vera Murillo-Garcia,TEACHER,68276.00,0.00,3076.00,23901.00,71352.00,,95253.00,2016,,La Habra City Elementary,FT
Summer Villegas,TEACHER,70604.00,0.00,0.00,23754.00,70604.00,,94358.00,2016,,La Habra City Elementary,FT
Brian Castillo,SKILLED MAINTENANCE WORKER,68882.00,0.00,0.00,24557.00,68882.00,,93439.00,2016,,La Habra City Elementary,FT
Matthew Alvarez,SKILLED MAINTENANCE WORKER,68875.00,0.00,0.00,24557.00,68875.00,,93432.00,2016,,La Habra City Elementary,FT
Jenna Fulton,TEACHER,69871.00,0.00,3515.00,19513.00,73386.00,,92899.00,2016,,La Habra City Elementary,FT
Margarita Reyes,TEACHER,68091.00,0.00,750.00,23755.00,68841.00,,92596.00,2016,,La Habra City Elementary,FT
Jack Alayu,NETWORK SPECIALIST,69124.00,1571.00,1200.00,20627.00,71895.00,,92522.00,2016,,La Habra City Elementary,FT
Navneet Sandhu,TEACHER,70359.00,0.00,1500.00,20376.00,71859.00,,92235.00,2016,,La Habra City Elementary,FT
Allison Georgeoff-Higuera,TEACHER,71214.00,0.00,0.00,19163.00,71214.00,,90377.00,2016,,La Habra City Elementary,FT
David Villalobos,TEACHER,79123.00,0.00,1875.00,9331.00,80998.00,,90329.00,2016,,La Habra City Elementary,FT
Jenna La Vache,TEACHER,64885.00,0.00,1500.00,22789.00,66385.00,,89174.00,2016,,La Habra City Elementary,FT
Gloria Ross-Watson,TEACHER,74518.00,0.00,0.00,14527.00,74518.00,,89045.00,2016,,La Habra City Elementary,FT
Allan Goodman,SKILLED MAINTENANCE WORKER - PLUMBER,72142.00,1028.00,0.00,15451.00,73170.00,,88621.00,2016,,La Habra City Elementary,FT
Ellisa Sanchez,TEACHER,61729.00,0.00,1500.00,24567.00,63229.00,,87796.00,2016,,La Habra City Elementary,FT
Linda Tafoya,FOOD SVC OPERATIONS SPECIALIST,67228.00,93.00,0.00,20386.00,67321.00,,87707.00,2016,,La Habra City Elementary,FT
