Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Tauer,SUPERINTENDENT,191138.88,0.00,4800.00,26546.23,195938.88,,222485.11,2013,,Westminster School District,""
Linda Baxter,ASSISTANT SUPERINTENDENT,148651.75,0.00,3000.00,22944.41,151651.75,,174596.16,2013,,Westminster School District,""
Christine Fullerton,ASST SUPERINTENDENT BUSINESS,147396.44,0.00,3000.00,22840.88,150396.44,,173237.32,2013,,Westminster School District,""
Leisa Winston,ASSISTANT SUPERINTENDENT,112750.22,0.00,20022.70,17332.99,132772.92,,150105.91,2013,,Westminster School District,""
Patricia Urbaniec,ADMINISTRATOR,115847.16,0.00,12945.27,20075.04,128792.43,,148867.47,2013,,Westminster School District,""
Janice Liegeois,DIRECTOR TECHNOLOGY & INFO,101739.66,0.00,24214.77,22058.51,125954.43,,148012.94,2013,,Westminster School District,""
Beverlee Mathenia,DIRECTOR,118395.59,0.00,0.00,23963.07,118395.59,,142358.66,2013,,Westminster School District,""
Lori Rogers,PRINCIPAL,117635.33,0.00,0.00,20138.09,117635.33,,137773.42,2013,,Westminster School District,""
Heidi De Britton,PRINCIPAL,116928.37,0.00,0.00,20079.76,116928.37,,137008.13,2013,,Westminster School District,""
Debra Hill,COUNSELOR,98242.72,0.00,19695.69,18538.15,117938.41,,136476.56,2013,,Westminster School District,""
Katherine Kane,PRINCIPAL,114776.37,0.00,0.00,19902.22,114776.37,,134678.59,2013,,Westminster School District,""
Sandra Poteet,DIRECTOR PURCHASING/FINANCIAL,110564.22,0.00,0.00,23068.06,110564.22,,133632.28,2013,,Westminster School District,""
Robert Mc Kane,PRINCIPAL,113036.40,0.00,0.00,19758.67,113036.40,,132795.07,2013,,Westminster School District,""
Kimberly Breckenridge,PRINCIPAL,112624.37,0.00,0.00,19724.68,112624.37,,132349.05,2013,,Westminster School District,""
Hiacynth Martinez,PRINCIPAL,110872.37,0.00,0.00,19580.14,110872.37,,130452.51,2013,,Westminster School District,""
John Staggs,PRINCIPAL,110624.00,0.00,0.00,19559.65,110624.00,,130183.65,2013,,Westminster School District,""
Matthew Skoll,PRINCIPAL,110472.37,0.00,0.00,19547.14,110472.37,,130019.51,2013,,Westminster School District,""
Orquidea Rocha,PRINCIPAL,110472.37,0.00,0.00,19547.14,110472.37,,130019.51,2013,,Westminster School District,""
Maria Gutierrez-Garcia,PRINCIPAL,110472.37,0.00,0.00,19547.14,110472.37,,130019.51,2013,,Westminster School District,""
Donna Brush,PRINCIPAL,110472.37,0.00,0.00,19541.74,110472.37,,130014.11,2013,,Westminster School District,""
Mark Murphy,PRINCIPAL,109552.60,0.00,0.00,19300.80,109552.60,,128853.40,2013,,Westminster School District,""
Reagan Lopez,ADMINISTRATOR,108580.74,0.00,0.00,19050.59,108580.74,,127631.33,2013,,Westminster School District,""
Brian Johnson,DIRECTOR FAC PLAN MNT OP TRANS,104827.74,0.00,0.00,22412.51,104827.74,,127240.25,2013,,Westminster School District,""
Paul-Andre White,PRINCIPAL,104977.04,0.00,0.00,19093.77,104977.04,,124070.81,2013,,Westminster School District,""
Shannon Villanueva,PRINCIPAL,103382.49,0.00,0.00,18962.22,103382.49,,122344.71,2013,,Westminster School District,""
Jennifer Solano,SPEECH TEACHER,91246.67,0.00,7995.64,18620.63,99242.31,,117862.94,2013,,Westminster School District,""
Martha Perez-Sanchez,SPEECH TEACHER,98111.39,0.00,0.00,18527.31,98111.39,,116638.70,2013,,Westminster School District,""
Donna Carrington-Shelley,INSTRUCTIONAL SUPPORT SPECIAL,84780.35,0.00,12879.58,18490.12,97659.93,,116150.05,2013,,Westminster School District,""
Kathryn Reardon,PRINCIPAL,96840.65,0.00,0.00,18422.49,96840.65,,115263.14,2013,,Westminster School District,""
Linda Allen,SPEECH TEACHER,94647.40,0.00,0.00,18241.60,94647.40,,112889.00,2013,,Westminster School District,""
Linda Griffith,TEACHER-GRADE 1,80342.51,0.00,14104.90,18225.06,94447.41,,112672.47,2013,,Westminster School District,""
Tammy Hubbard,TEACHER-GRADE 6,94312.44,0.00,100.00,18222.18,94412.44,,112634.62,2013,,Westminster School District,""
Carrie Hernandez,ASSISTANT PRINCIPAL,94375.04,0.00,0.00,18213.67,94375.04,,112588.71,2013,,Westminster School District,""
Catherine Goldman,MIDDLE SCHOOL TEACHER,90083.98,0.00,3437.79,18148.72,93521.77,,111670.49,2013,,Westminster School District,""
Alisa Fields,SPEECH TEACHER,93397.40,0.00,0.00,18138.47,93397.40,,111535.87,2013,,Westminster School District,""
Gregory Branch,MIDDLE SCHOOL TEACHER,91058.15,0.00,1885.68,18275.93,92943.83,,111219.76,2013,,Westminster School District,""
Janet Rainey,TEACHER-GRADE 3,89419.40,0.00,3556.88,18103.68,92976.28,,111079.96,2013,,Westminster School District,""
Brenda Grieshaber,SPEECH TEACHER,92302.10,0.00,325.00,18074.88,92627.10,,110701.98,2013,,Westminster School District,""
Susan Broderson,ASSISTANT PRINCIPAL,92076.50,0.00,0.00,18029.48,92076.50,,110105.98,2013,,Westminster School District,""
Carolyn Hunter,PSYCHOLOGIST,87105.31,0.00,4574.86,17996.85,91680.17,,109677.02,2013,,Westminster School District,""
Laurel Whittle,PSYCHOLOGIST,91345.04,0.00,0.00,17969.18,91345.04,,109314.22,2013,,Westminster School District,""
Erin O'neill-Hodge,TEACHER-GRADE 1-2,90416.28,0.00,660.00,17946.92,91076.28,,109023.20,2013,,Westminster School District,""
Susan Ferguson,INSTRUCTIONAL SUPPORT SPECIAL,90349.81,0.00,664.58,17941.88,91014.39,,108956.27,2013,,Westminster School District,""
Eileen Rizzacasa,TEACHER-GRADE 4,89419.40,0.00,1109.84,17901.82,90529.24,,108431.06,2013,,Westminster School District,""
Leslie Pickell,TEACHER-GRADE 2,89652.00,0.00,697.81,17887.02,90349.81,,108236.83,2013,,Westminster School District,""
Catherine Renaker,TEACHER-GRADE 1,89618.77,0.00,731.04,17887.02,90349.81,,108236.83,2013,,Westminster School District,""
Kay Mc Fall,MIDDLE SCHOOL TEACHER,89419.40,0.00,799.06,17876.15,90218.46,,108094.61,2013,,Westminster School District,""
Teresa Miller,SPEECH TEACHER,90071.42,0.00,0.00,17864.06,90071.42,,107935.48,2013,,Westminster School District,""
Jill Schoenmehl,SDC/NSH MIDDLE SCHOOL,89719.40,0.00,350.00,17863.86,90069.40,,107933.26,2013,,Westminster School District,""
Lucille Kazebee,TEACHER-GRADE 2,89419.40,0.00,570.00,17857.29,89989.40,,107846.69,2013,,Westminster School District,""
Deborah Robinson,TEACHER-GRADE 3,89419.40,0.00,500.00,17851.48,89919.40,,107770.88,2013,,Westminster School District,""
Robin Brooke,TEACHER-KINDERGARTEN,89419.40,0.00,500.00,17851.48,89919.40,,107770.88,2013,,Westminster School District,""
Karen Smith,SPEECH TEACHER,89903.40,0.00,0.00,17850.17,89903.40,,107753.57,2013,,Westminster School District,""
Jeffery Bruland,MIDDLE SCHOOL TEACHER,89419.40,0.00,482.92,17850.07,89902.32,,107752.39,2013,,Westminster School District,""
Melody Murray,TEACHER-GRADE 2,89419.40,0.00,52.34,17814.58,89471.74,,107286.32,2013,,Westminster School District,""
Mark Jocham,MIDDLE SCHOOL TEACHER,89444.40,0.00,0.00,17812.32,89444.40,,107256.72,2013,,Westminster School District,""
Kym Slingerland,TEACHER-GRADE 5,89419.40,0.00,0.00,17752.21,89419.40,,107171.61,2013,,Westminster School District,""
Hilary Gathmann,SDC/SH PRESCHOOL,86170.30,0.00,150.00,20245.10,86320.30,,106565.40,2013,,Westminster School District,""
Diana Jago,TEACHER-PREPPIE K,87694.27,0.00,802.34,17734.13,88496.61,,106230.74,2013,,Westminster School District,""
Susan Venaas,DIRECTOR,85496.40,0.00,0.00,20203.41,85496.40,,105699.81,2013,,Westminster School District,""
Gayle Gehrke,SDC/SH PRESCHOOL,87225.83,0.00,574.18,17676.68,87800.01,,105476.69,2013,,Westminster School District,""
Jean De Rosa,TEACHER-GRADE 2,79632.30,0.00,7987.24,17661.77,87619.54,,105281.31,2013,,Westminster School District,""
Jason Winterfeld,SDC/NSH MIDDLE SCHOOL,84317.89,0.00,3000.00,17636.91,87317.89,,104954.80,2013,,Westminster School District,""
Carolyn Harants,TEACHER-GRADE 5,84504.70,0.00,2760.00,17632.52,87264.70,,104897.22,2013,,Westminster School District,""
Deanna Fiorenza,SPECIAL ED FULL INCLUSION,80932.30,0.00,6372.84,17546.18,87305.14,,104851.32,2013,,Westminster School District,""
Regina Alves,RSP ELEMENTARY,85843.62,0.00,650.00,17568.87,86493.62,,104062.49,2013,,Westminster School District,""
Kevin Whitney,TEACHER-SPECIAL ASSIGNMENT,79632.30,0.00,6607.32,17547.84,86239.62,,103787.46,2013,,Westminster School District,""
Hong-Lien Che,SDC/SH PRESCHOOL,85724.80,0.00,445.50,17542.19,86170.30,,103712.49,2013,,Westminster School District,""
Ashley Kinsling,SPEECH TEACHER,85733.00,0.00,350.00,17535.01,86083.00,,103618.01,2013,,Westminster School District,""
Patricia Erdelyi,MIDDLE SCHOOL TEACHER,84617.20,0.00,1229.28,17515.47,85846.48,,103361.95,2013,,Westminster School District,""
Tara Schammann,SPEECH TEACHER,85733.00,0.00,0.00,17506.13,85733.00,,103239.13,2013,,Westminster School District,""
Socorro Hubbard,SPEECH TEACHER,85733.00,0.00,0.00,17506.13,85733.00,,103239.13,2013,,Westminster School District,""
Shirley Salvo Gac,SPEECH TEACHER,85733.00,0.00,0.00,17472.95,85733.00,,103205.95,2013,,Westminster School District,""
Alicia Young,SPEECH TEACHER,84860.68,0.00,857.91,17479.05,85718.59,,103197.64,2013,,Westminster School District,""
David Hubbard,TEACHER-KINDERGARTEN,80032.30,0.00,5972.91,17035.83,86005.21,,103041.04,2013,,Westminster School District,""
Michelle Gramm,TEACHER-KINDERGARTEN,82303.00,0.00,2897.02,17462.17,85200.02,,102662.19,2013,,Westminster School District,""
Wendy Pontious,MIDDLE SCHOOL TEACHER,83204.99,0.00,1928.45,17456.64,85133.44,,102590.08,2013,,Westminster School District,""
Debra Johnson,MIDDLE SCHOOL TEACHER,84842.20,0.00,275.00,17455.35,85117.20,,102572.55,2013,,Westminster School District,""
Loretta Szebert,PSYCHOLOGIST,85106.40,0.00,0.00,17454.44,85106.40,,102560.84,2013,,Westminster School District,""
Sue Ann Buck,ADAPTIVE PE TEACHER,85049.61,0.00,0.00,17449.77,85049.61,,102499.38,2013,,Westminster School District,""
Mary Twomey,TEACHER-GRADE 2,84504.70,0.00,500.00,17446.04,85004.70,,102450.74,2013,,Westminster School District,""
Annette Simrak,TEACHER-GRADE 4,84504.70,0.00,450.00,17441.91,84954.70,,102396.61,2013,,Westminster School District,""
Jaime Davis,SDC/SH ELEMENTARY,84712.30,0.00,0.00,17421.92,84712.30,,102134.22,2013,,Westminster School District,""
Kevin Palmquist,TEACHER-GRADE 3,80312.91,0.00,4302.89,17413.94,84615.80,,102029.74,2013,,Westminster School District,""
Janet Hirtler,MIDDLE SCHOOL TEACHER,84504.70,0.00,0.00,17404.82,84504.70,,101909.52,2013,,Westminster School District,""
James Snyder,ASSISTANT PRINCIPAL,83964.79,0.00,450.00,17397.37,84414.79,,101812.16,2013,,Westminster School District,""
Donna Ballard,TEACHER-GRADE 4,79987.40,0.00,4421.92,17396.97,84409.32,,101806.29,2013,,Westminster School District,""
Jennifer Kagy,SDC/NSH ELEMENTARY,84317.89,0.00,0.00,17389.42,84317.89,,101707.31,2013,,Westminster School District,""
Robert Murdock,INSTRUCTIONAL SUPPORT SPECIAL,81674.15,0.00,2515.33,17378.78,84189.48,,101568.26,2013,,Westminster School District,""
