Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul H Reed,Deputy Superintendent and Chief Business Official,244475.00,0.00,49415.00,55898.00,293890.00,,349788.00,2014,,Newport-Mesa Unified,""
Frederick Navarro,Superintendent,260325.00,0.00,10200.00,47869.00,270525.00,,318394.00,2014,,Newport-Mesa Unified,""
Charles D Hinman,Assistant Superintendent,208261.00,0.00,9000.00,43330.00,217261.00,,260591.00,2014,,Newport-Mesa Unified,""
Susan G Astarita,Assistant Superintendent,208261.00,0.00,9000.00,36072.00,217261.00,,253333.00,2014,,Newport-Mesa Unified,""
John Randolph Caldecott,Executive Director Human Resources,201079.00,0.00,9000.00,40852.00,210079.00,,250931.00,2014,,Newport-Mesa Unified,""
Ann Louise Huntington,"Assistant Superintendent, Student Support Services",209111.00,0.00,8150.00,27741.00,217261.00,,245002.00,2014,,Newport-Mesa Unified,""
Timothy H Marsh,"Administrative Director, Facilities Support Services",166505.00,0.00,5100.00,44104.00,171605.00,,215709.00,2014,,Newport-Mesa Unified,""
Philip J D Agostino,"Director, Certificated Employees",156394.00,0.00,4683.00,38550.00,161077.00,,199627.00,2014,,Newport-Mesa Unified,""
Steven Christophe Mc Laughlin,"Director, Certificated Employees",153613.00,0.00,5100.00,38341.00,158713.00,,197054.00,2014,,Newport-Mesa Unified,""
Michael Vossen,Director College and Career Education,153404.00,0.00,5100.00,38322.00,158504.00,,196826.00,2014,,Newport-Mesa Unified,""
Kurt Suhr,"Director, Certificated Employees",152736.00,0.00,4750.00,38232.00,157486.00,,195718.00,2014,,Newport-Mesa Unified,""
Rebecca L Gogel,Principal Co 7-8,153613.00,0.00,3850.00,37612.00,157463.00,,195075.00,2014,,Newport-Mesa Unified,""
Sean M Boulton,Principal High School,152085.00,0.00,3850.00,38104.00,155935.00,,194039.00,2014,,Newport-Mesa Unified,""
Denise R Knutsen,"Director, Early Childhood/ESY/Day Program",150697.00,0.00,5100.00,38092.00,155797.00,,193889.00,2014,,Newport-Mesa Unified,""
Alan J Engard,Director Information Technology,153404.00,0.00,5100.00,35328.00,158504.00,,193832.00,2014,,Newport-Mesa Unified,""
Gloria Elaine Duncan,Principal Intermediate,152506.00,0.00,2600.00,38033.00,155106.00,,193139.00,2014,,Newport-Mesa Unified,""
Kirk D Bauermeister,Principal High School,150767.00,0.00,3850.00,37992.00,154617.00,,192609.00,2014,,Newport-Mesa Unified,""
Aaron A Peralta,Principal Elementary,147791.00,0.00,3329.00,37688.00,151120.00,,188808.00,2014,,Newport-Mesa Unified,""
Karen De Lacy Kendall,"Director, Certificated Employees",150697.00,0.00,5100.00,30834.00,155797.00,,186631.00,2014,,Newport-Mesa Unified,""
Laura M Boss,Director District Communications,145075.00,0.00,5700.00,34364.00,150775.00,,185139.00,2014,,Newport-Mesa Unified,""
George K Knights,"Director, Certificated Employees",142298.00,0.00,5100.00,37377.00,147398.00,,184775.00,2014,,Newport-Mesa Unified,""
John C Drake,"Director, Certificated Employees",142298.00,0.00,3850.00,37270.00,146148.00,,183418.00,2014,,Newport-Mesa Unified,""
Richard R Rodriguez,Principal Elementary,142364.00,0.00,2250.00,37127.00,144614.00,,181741.00,2014,,Newport-Mesa Unified,""
James R Lamond,Director Facility Planning/Design,142298.00,0.00,5100.00,34042.00,147398.00,,181440.00,2014,,Newport-Mesa Unified,""
Parker L Meslin,Director of Transportation,136025.00,0.00,3850.00,40573.00,139875.00,,180448.00,2014,,Newport-Mesa Unified,""
Mary C Barela,"Director, Certificated Employees",152049.00,0.00,5100.00,22628.00,157149.00,,179777.00,2014,,Newport-Mesa Unified,""
Kathy L Scott,Principal High School,142298.00,0.00,3850.00,29792.00,146148.00,,175940.00,2014,,Newport-Mesa Unified,""
Robert Morgan Nanney,Principal Assistant Intermediate,137222.00,0.00,8396.00,29958.00,145618.00,,175576.00,2014,,Newport-Mesa Unified,""
Lori A Williams,Coordinator Special Education,133540.00,0.00,5100.00,36631.00,138640.00,,175271.00,2014,,Newport-Mesa Unified,""
Jennifer Hays,Principal Assistant High School,132268.00,0.00,6454.00,36141.00,138722.00,,174863.00,2014,,Newport-Mesa Unified,""
Jeffery S Trader,"Administrative Director II, Fiscal Services",150935.00,0.00,3850.00,18813.00,154785.00,,173598.00,2014,,Newport-Mesa Unified,""
Maureen B Cottrell,Director Special Education Resolution/Support Services,145626.00,0.00,5100.00,22074.00,150726.00,,172800.00,2014,,Newport-Mesa Unified,""
Lauren Gail Medve,Principal Elementary,133344.00,0.00,2600.00,36402.00,135944.00,,172346.00,2014,,Newport-Mesa Unified,""
Amy L. Nagy,Principal Elementary,133166.00,0.00,2600.00,36382.00,135766.00,,172148.00,2014,,Newport-Mesa Unified,""
Timothy N Tolzda,Principal Assistant High School,137585.00,0.00,3850.00,29619.00,141435.00,,171054.00,2014,,Newport-Mesa Unified,""
Kathleen A Slawson,Principal Early College High School,146131.00,0.00,2600.00,21901.00,148731.00,,170632.00,2014,,Newport-Mesa Unified,""
David M Martinez,Principal Assistant High School,130289.00,0.00,3850.00,36247.00,134139.00,,170386.00,2014,,Newport-Mesa Unified,""
Merry A Grasska,Coordinator Special Education,135833.00,0.00,3850.00,29461.00,139683.00,,169144.00,2014,,Newport-Mesa Unified,""
Lorie S Hoggard,Principal Elementary,129861.00,0.00,2600.00,36106.00,132461.00,,168567.00,2014,,Newport-Mesa Unified,""
Guy Arthur Olguin,Principal Intermediate,142429.00,0.00,3529.00,22311.00,145958.00,,168269.00,2014,,Newport-Mesa Unified,""
Jenith A Mishne,"Director, Certificated Employees",140521.00,0.00,5100.00,21645.00,145621.00,,167266.00,2014,,Newport-Mesa Unified,""
Duane D Cox,Principal Elementary,128174.00,0.00,2600.00,35961.00,130774.00,,166735.00,2014,,Newport-Mesa Unified,""
Christine P Anderson,Principal Elementary,134039.00,0.00,2600.00,29202.00,136639.00,,165841.00,2014,,Newport-Mesa Unified,""
Pamela J Coughlin,Principal Elementary,134039.00,0.00,2600.00,28982.00,136639.00,,165621.00,2014,,Newport-Mesa Unified,""
Deborah B Lucker-Davis,Principal Back Bay High School/Monte Vista High School,141508.00,0.00,2600.00,21507.00,144108.00,,165615.00,2014,,Newport-Mesa Unified,""
Julie Christine Perron,Principal Elementary,126953.00,0.00,2600.00,35857.00,129553.00,,165410.00,2014,,Newport-Mesa Unified,""
Cheryl Ann Beck,Principal Elementary,126835.00,0.00,2600.00,35846.00,129435.00,,165281.00,2014,,Newport-Mesa Unified,""
Stacy L De Boom-Howard,Principal On Special Assignment,126368.00,0.00,2600.00,35805.00,128968.00,,164773.00,2014,,Newport-Mesa Unified,""
Heidi Mc Dowell,Coordinator Special Education,123704.00,0.00,5100.00,35793.00,128804.00,,164597.00,2014,,Newport-Mesa Unified,""
Kira Lynn Hurst,Principal Intermediate,136771.00,0.00,2600.00,25106.00,139371.00,,164477.00,2014,,Newport-Mesa Unified,""
Todd Steven Schmidt,Principal Elementary,125850.00,0.00,2600.00,35766.00,128450.00,,164216.00,2014,,Newport-Mesa Unified,""
Michael A Sciacca,Principal Assistant High School,124032.00,0.00,3850.00,35718.00,127882.00,,163600.00,2014,,Newport-Mesa Unified,""
Melissa M Hurd,Coordinator,129003.00,0.00,5100.00,28995.00,134103.00,,163098.00,2014,,Newport-Mesa Unified,""
Sharon Ann Uhl,Teacher 7-8,114695.00,0.00,12702.00,35505.00,127397.00,,162902.00,2014,,Newport-Mesa Unified,""
Jack D Cusick,Principal Assistant High School,122971.00,0.00,3850.00,36051.00,126821.00,,162872.00,2014,,Newport-Mesa Unified,""
Asim Babovic,"Assistant Director, Information Technology",119068.00,0.00,5100.00,38610.00,124168.00,,162778.00,2014,,Newport-Mesa Unified,""
Harlow Wayne Naasz,Teacher 9-12,125289.00,0.00,1749.00,35512.00,127038.00,,162550.00,2014,,Newport-Mesa Unified,""
Karen Louise Bentley,Coordinator Special Education,135833.00,0.00,5100.00,21236.00,140933.00,,162169.00,2014,,Newport-Mesa Unified,""
David C Peterson,Principal Assistant High School,125370.00,0.00,3850.00,32311.00,129220.00,,161531.00,2014,,Newport-Mesa Unified,""
Julie B Mc Cormick,Principal Elementary,122071.00,0.00,2600.00,35441.00,124671.00,,160112.00,2014,,Newport-Mesa Unified,""
Brian D Tulley,Teacher 9-12,121763.00,0.00,2867.00,35341.00,124630.00,,159971.00,2014,,Newport-Mesa Unified,""
Robert G Hiles,Teacher 9-12,121144.00,0.00,0.00,35065.00,121144.00,,156209.00,2014,,Newport-Mesa Unified,""
Kathleen Marie Jaquin,Principal Elementary,124512.00,0.00,2600.00,28171.00,127112.00,,155283.00,2014,,Newport-Mesa Unified,""
Dale L Ellis,Director Nutrition Services,118928.00,0.00,5100.00,31176.00,124028.00,,155204.00,2014,,Newport-Mesa Unified,""
Othon Valenzuela,Teacher 9-12,118434.00,0.00,0.00,34795.00,118434.00,,153229.00,2014,,Newport-Mesa Unified,""
Jennifer Ann Chamberlin,Principal Assistant High School,127830.00,0.00,3850.00,20448.00,131680.00,,152128.00,2014,,Newport-Mesa Unified,""
Gabriel J Del Real,Principal Elementary,114806.00,0.00,2600.00,34207.00,117406.00,,151613.00,2014,,Newport-Mesa Unified,""
John A Carpenter,Teacher 9-12,105273.00,0.00,11433.00,34680.00,116706.00,,151386.00,2014,,Newport-Mesa Unified,""
Cami S Marseilles,Teacher 9-12,107632.00,0.00,9006.00,34671.00,116638.00,,151309.00,2014,,Newport-Mesa Unified,""
Lucinda Elaine Bottorf,Language/Speech,123017.00,0.00,0.00,28273.00,123017.00,,151290.00,2014,,Newport-Mesa Unified,""
Bryan R Middleton,Teacher 9-12,109414.00,0.00,6796.00,34640.00,116210.00,,150850.00,2014,,Newport-Mesa Unified,""
Mary Jo Vecchiarelli,Principal Assistant Intermediate,127720.00,0.00,2600.00,20332.00,130320.00,,150652.00,2014,,Newport-Mesa Unified,""
Peter H Selby,Teacher 9-12,112517.00,0.00,3155.00,33962.00,115672.00,,149634.00,2014,,Newport-Mesa Unified,""
Natalie A Gerdes,Nurse,110952.00,0.00,3752.00,34564.00,114704.00,,149268.00,2014,,Newport-Mesa Unified,""
Deborah A.M. Granger,Principal Elementary,125895.00,0.00,2600.00,20323.00,128495.00,,148818.00,2014,,Newport-Mesa Unified,""
Jeffrey L Brinkley,Teacher 9-12,104906.00,0.00,9286.00,34459.00,114192.00,,148651.00,2014,,Newport-Mesa Unified,""
Daniel A Patterson,Principal Assistant High School,106397.00,0.00,7311.00,34505.00,113708.00,,148213.00,2014,,Newport-Mesa Unified,""
Sandra Phillips Gilboe,Teacher 9-12,105544.00,0.00,8645.00,33832.00,114189.00,,148021.00,2014,,Newport-Mesa Unified,""
Megan Alexandra Elsten,Principal Elementary,110390.00,0.00,2600.00,34452.00,112990.00,,147442.00,2014,,Newport-Mesa Unified,""
Tammy J White,Teacher on Special Assignment,112668.00,0.00,0.00,34347.00,112668.00,,147015.00,2014,,Newport-Mesa Unified,""
Gloria Hardy,Principal Assistant Intermediate,116406.00,0.00,2600.00,27703.00,119006.00,,146709.00,2014,,Newport-Mesa Unified,""
Joseph Sloate,Teacher 7-8,112346.00,0.00,631.00,33713.00,112977.00,,146690.00,2014,,Newport-Mesa Unified,""
Gary J Almquist,Teacher 9-12,100440.00,0.00,11932.00,34306.00,112372.00,,146678.00,2014,,Newport-Mesa Unified,""
Scott D Wilcox,Principal Elementary,122071.00,0.00,2600.00,21932.00,124671.00,,146603.00,2014,,Newport-Mesa Unified,""
Aracelly Kalim Zareczny-Staniskis,Facilities Analyst,105679.00,0.00,3850.00,37059.00,109529.00,,146588.00,2014,,Newport-Mesa Unified,""
Daniel Timothy Glenn,Teacher 9-12,104906.00,0.00,7190.00,34283.00,112096.00,,146379.00,2014,,Newport-Mesa Unified,""
Carrie Paige Gammel,Principal Elementary,123678.00,0.00,2600.00,19987.00,126278.00,,146265.00,2014,,Newport-Mesa Unified,""
Nora A Roque,Director Classified Personnel,113679.00,0.00,10123.00,22347.00,123802.00,,146149.00,2014,,Newport-Mesa Unified,""
Marian Dickey,Teacher 9-12,105394.00,0.00,6416.00,34261.00,111810.00,,146071.00,2014,,Newport-Mesa Unified,""
Ryan Schachter,Mild/Moderate,104727.00,0.00,6811.00,34241.00,111538.00,,145779.00,2014,,Newport-Mesa Unified,""
Karen A Manning,Nurse,108566.00,0.00,2923.00,34251.00,111489.00,,145740.00,2014,,Newport-Mesa Unified,""
Kent C Ramseyer,Energy Manager,103656.00,0.00,5100.00,36824.00,108756.00,,145580.00,2014,,Newport-Mesa Unified,""
Brenda Jean Shirley,Language/Speech,111006.00,0.00,200.00,34210.00,111206.00,,145416.00,2014,,Newport-Mesa Unified,""
Karen Ann Cragin,Language/Speech,111206.00,0.00,0.00,34210.00,111206.00,,145416.00,2014,,Newport-Mesa Unified,""
Victoria J Hughes,Teacher 9-12,117332.00,0.00,663.00,27343.00,117995.00,,145338.00,2014,,Newport-Mesa Unified,""
Sharon Peach Mayer,Language/Speech,111006.00,0.00,0.00,34193.00,111006.00,,145199.00,2014,,Newport-Mesa Unified,""
Mary B Dawe,Language/Speech,111006.00,0.00,0.00,34035.00,111006.00,,145041.00,2014,,Newport-Mesa Unified,""
Shannon D Bray,Principal Elementary,114806.00,0.00,2600.00,27571.00,117406.00,,144977.00,2014,,Newport-Mesa Unified,""
Amparo Ames,"Coordinator II, School Community Relations",116260.00,0.00,5100.00,23383.00,121360.00,,144743.00,2014,,Newport-Mesa Unified,""
Laura A Garcia-Chandler,Nurse,109402.00,0.00,1543.00,33580.00,110945.00,,144525.00,2014,,Newport-Mesa Unified,""
Robert W Appleberry,Moderate/Severe,109200.00,0.00,1082.00,34147.00,110282.00,,144429.00,2014,,Newport-Mesa Unified,""
Christopher D Manning,Teacher 7-8,108341.00,0.00,1789.00,34118.00,110130.00,,144248.00,2014,,Newport-Mesa Unified,""
Trang Huong Bui,Computer Software Analyst II,106900.00,0.00,0.00,37200.00,106900.00,,144100.00,2014,,Newport-Mesa Unified,""
Lila B Seldin,Language/Speech,111006.00,0.00,0.00,32950.00,111006.00,,143956.00,2014,,Newport-Mesa Unified,""
Val M Jamora,Teacher 9-12,98944.00,0.00,10883.00,34087.00,109827.00,,143914.00,2014,,Newport-Mesa Unified,""
Larry Mark Hirst,Teacher 9-12,104958.00,0.00,3996.00,34446.00,108954.00,,143400.00,2014,,Newport-Mesa Unified,""
Raul D Pando,Psychologist,109497.00,0.00,0.00,33605.00,109497.00,,143102.00,2014,,Newport-Mesa Unified,""
Jacqueline Michele Washington,Teacher Additional Assignment,105158.00,0.00,3543.00,33996.00,108701.00,,142697.00,2014,,Newport-Mesa Unified,""
Thomas M Shiskovsky,Teacher K-6,106333.00,0.00,1710.00,33943.00,108043.00,,141986.00,2014,,Newport-Mesa Unified,""
Elissa J Green Kaustinen,Coordinator Special Education,103428.00,0.00,5100.00,33389.00,108528.00,,141917.00,2014,,Newport-Mesa Unified,""
Greg M Leavey,Teacher 9-12,107937.00,0.00,0.00,33915.00,107937.00,,141852.00,2014,,Newport-Mesa Unified,""
Jon Steven Lindfors,Teacher 9-12,105254.00,0.00,2644.00,33929.00,107898.00,,141827.00,2014,,Newport-Mesa Unified,""
Jeffrey Perry,Teacher 9-12,93835.00,0.00,16783.00,31184.00,110618.00,,141802.00,2014,,Newport-Mesa Unified,""
Candace L Leuthold,Teacher Early College High School,118744.00,0.00,3450.00,19587.00,122194.00,,141781.00,2014,,Newport-Mesa Unified,""
Audrey Sheron Scott,Nurse,107385.00,0.00,300.00,33913.00,107685.00,,141598.00,2014,,Newport-Mesa Unified,""
Cynthia Grainey,Nurse,107385.00,0.00,300.00,33913.00,107685.00,,141598.00,2014,,Newport-Mesa Unified,""
Norman D Chapman,Manager Maintenance & Operations,93497.00,12356.00,0.00,35648.00,105853.00,,141501.00,2014,,Newport-Mesa Unified,""
Matthew W Broesamle,Principal Elementary,110390.00,0.00,2600.00,28423.00,112990.00,,141413.00,2014,,Newport-Mesa Unified,""
Julie Ann Smith,Teacher K-6,106400.00,0.00,1008.00,33886.00,107408.00,,141294.00,2014,,Newport-Mesa Unified,""
Marquez Garrett,Teacher 9-12,107396.00,0.00,0.00,33854.00,107396.00,,141250.00,2014,,Newport-Mesa Unified,""
Julie A Oblouk,Teacher 7-8,102719.00,0.00,4063.00,33843.00,106782.00,,140625.00,2014,,Newport-Mesa Unified,""
Tracy Wolff La Val,Deafness/Hearing Impaired,106359.00,0.00,0.00,33806.00,106359.00,,140165.00,2014,,Newport-Mesa Unified,""
Donald Ryan,Teacher 9-12,106461.00,0.00,-75.00,33777.00,106386.00,,140163.00,2014,,Newport-Mesa Unified,""
Jeffrey N Gall,Counselor Intermediate/High School,106294.00,0.00,0.00,33795.00,106294.00,,140089.00,2014,,Newport-Mesa Unified,""
Joseph Curtis Havens,Counselor Intermediate/High School,106364.00,0.00,1555.00,32068.00,107919.00,,139987.00,2014,,Newport-Mesa Unified,""
Janet S Migaki,Teacher 9-12,112124.00,0.00,541.00,27054.00,112665.00,,139719.00,2014,,Newport-Mesa Unified,""
Kelly Ann De Busk,Teacher 9-12,105899.00,0.00,0.00,33787.00,105899.00,,139686.00,2014,,Newport-Mesa Unified,""
Terri L Mayhugh,Teacher K-6,104906.00,0.00,984.00,33759.00,105890.00,,139649.00,2014,,Newport-Mesa Unified,""
Donald D Grable,Teacher 9-12,101498.00,0.00,4249.00,33745.00,105747.00,,139492.00,2014,,Newport-Mesa Unified,""
Julia P Lammatao,Financial Analyst,105679.00,0.00,3850.00,29801.00,109529.00,,139330.00,2014,,Newport-Mesa Unified,""
Leslie Anne Murtaugh,Teacher K-6,105406.00,0.00,169.00,33734.00,105575.00,,139309.00,2014,,Newport-Mesa Unified,""
Tami Lynn Park,Teacher K-6,104906.00,0.00,615.00,33729.00,105521.00,,139250.00,2014,,Newport-Mesa Unified,""
Paula M Gibbons,Mild/Moderate,104923.00,0.00,492.00,33720.00,105415.00,,139135.00,2014,,Newport-Mesa Unified,""
Susan England Shaw,Teacher K-6,105406.00,0.00,0.00,33720.00,105406.00,,139126.00,2014,,Newport-Mesa Unified,""
Shane Michael Frandsen,Manager Maintenance and Operations Grounds,97728.00,5252.00,0.00,36138.00,102980.00,,139118.00,2014,,Newport-Mesa Unified,""
Diana Thompson,Teacher K-6,102043.00,0.00,2935.00,33710.00,104978.00,,138688.00,2014,,Newport-Mesa Unified,""
Ranelle Helene O Meara,Mild/Moderate,104906.00,0.00,0.00,33678.00,104906.00,,138584.00,2014,,Newport-Mesa Unified,""
Janis Nan Weitz,Mild/Moderate,106946.00,0.00,4441.00,26962.00,111387.00,,138349.00,2014,,Newport-Mesa Unified,""
Cheri Rose Sheldon,Teacher 9-12,104174.00,0.00,492.00,33663.00,104666.00,,138329.00,2014,,Newport-Mesa Unified,""
Kathleen Louise Bryan,Language/Speech,111315.00,0.00,0.00,26961.00,111315.00,,138276.00,2014,,Newport-Mesa Unified,""
Susan Gay Crawford,Language/Speech,111006.00,0.00,200.00,26952.00,111206.00,,138158.00,2014,,Newport-Mesa Unified,""
Robert J Redding,Psychologist,104407.00,0.00,0.00,33637.00,104407.00,,138044.00,2014,,Newport-Mesa Unified,""
Michael I Zimmerman,Teacher 9-12,95414.00,0.00,8976.00,33639.00,104390.00,,138029.00,2014,,Newport-Mesa Unified,""
Mark S Zimmerman,Teacher 7-8,101615.00,0.00,2721.00,33630.00,104336.00,,137966.00,2014,,Newport-Mesa Unified,""
Julie T Wodark,Teacher 9-12,104906.00,0.00,0.00,33056.00,104906.00,,137962.00,2014,,Newport-Mesa Unified,""
Karen Dubie Vandenbos,Language/Speech,111006.00,0.00,0.00,26935.00,111006.00,,137941.00,2014,,Newport-Mesa Unified,""
Tracy Renee Luth,Language/Speech,111006.00,0.00,0.00,26935.00,111006.00,,137941.00,2014,,Newport-Mesa Unified,""
Janet H Gutierrez,Language/Speech,111006.00,0.00,0.00,26878.00,111006.00,,137884.00,2014,,Newport-Mesa Unified,""
Debra J Norman,Nurse,110523.00,0.00,300.00,26951.00,110823.00,,137774.00,2014,,Newport-Mesa Unified,""
Suzanne J Wolf,Teacher K-6,101371.00,0.00,2681.00,33601.00,104052.00,,137653.00,2014,,Newport-Mesa Unified,""
Kimberly J Claytor,Teacher Additional Assignment,110610.00,0.00,0.00,26991.00,110610.00,,137601.00,2014,,Newport-Mesa Unified,""
Karyn Min-Young Lee,Psychologist,104568.00,0.00,0.00,33031.00,104568.00,,137599.00,2014,,Newport-Mesa Unified,""
Patricia L Poveda,Teacher K-6,102132.00,0.00,1368.00,33989.00,103500.00,,137489.00,2014,,Newport-Mesa Unified,""
Todd R Hatfield,Nutrition Services Coordinator,97488.00,0.00,3850.00,36113.00,101338.00,,137451.00,2014,,Newport-Mesa Unified,""
Kathleen R Adamiak,Nurse,103453.00,0.00,300.00,33582.00,103753.00,,137335.00,2014,,Newport-Mesa Unified,""
Natalie Anne Gudelman,Language/Speech,103662.00,0.00,0.00,33600.00,103662.00,,137262.00,2014,,Newport-Mesa Unified,""
Jeanette Colleen Dreyer,Teacher K-6,104906.00,0.00,-840.00,32987.00,104066.00,,137053.00,2014,,Newport-Mesa Unified,""
Christopher C Sorce,Mild/Moderate,100871.00,0.00,2610.00,33569.00,103481.00,,137050.00,2014,,Newport-Mesa Unified,""
Sherri L Snyder,"Coordinator, Administrative Services",109787.00,0.00,5100.00,22128.00,114887.00,,137015.00,2014,,Newport-Mesa Unified,""
Diane Elizondo,Teacher K-6,101768.00,0.00,1312.00,33529.00,103080.00,,136609.00,2014,,Newport-Mesa Unified,""
Kalim T Rayburn,Principal Elementary,114806.00,0.00,2600.00,19181.00,117406.00,,136587.00,2014,,Newport-Mesa Unified,""
Paul Anthony Serio,Teacher 9-12,105199.00,0.00,4532.00,26818.00,109731.00,,136549.00,2014,,Newport-Mesa Unified,""
Cynthia Marye Blackwell,Teacher K-6,102290.00,0.00,710.00,33518.00,103000.00,,136518.00,2014,,Newport-Mesa Unified,""
Robert E Henthorn,Teacher 9-12,103220.00,0.00,7567.00,25681.00,110787.00,,136468.00,2014,,Newport-Mesa Unified,""
Ronald A Minardo,Counselor Intermediate/High School,107192.00,0.00,2600.00,26613.00,109792.00,,136405.00,2014,,Newport-Mesa Unified,""
Todd M Eversgerd,Teacher 9-12,103650.00,0.00,300.00,32291.00,103950.00,,136241.00,2014,,Newport-Mesa Unified,""
Jason A Lynch,Teacher 9-12,102692.00,0.00,0.00,33516.00,102692.00,,136208.00,2014,,Newport-Mesa Unified,""
Shauna M Triggs,Teacher 9-12,102638.00,0.00,0.00,33463.00,102638.00,,136101.00,2014,,Newport-Mesa Unified,""
Gretchen L Reynoso,Teacher 9-12,102566.00,0.00,0.00,33456.00,102566.00,,136022.00,2014,,Newport-Mesa Unified,""
Catherine E Pierson,Teacher K-6,123508.00,0.00,590.00,11858.00,124098.00,,135956.00,2014,,Newport-Mesa Unified,""
Richard B Freeman,Teacher 9-12,102480.00,0.00,0.00,33471.00,102480.00,,135951.00,2014,,Newport-Mesa Unified,""
Gary Mathieson,Teacher 7-8,98272.00,0.00,4178.00,33469.00,102450.00,,135919.00,2014,,Newport-Mesa Unified,""
Tammy L Evans,Teacher K-6,100752.00,0.00,1075.00,33439.00,101827.00,,135266.00,2014,,Newport-Mesa Unified,""
Andrea M Pixley,Language/Speech,101741.00,0.00,0.00,33415.00,101741.00,,135156.00,2014,,Newport-Mesa Unified,""
Mary R Christensen,Teacher 9-12,104256.00,0.00,4134.00,26685.00,108390.00,,135075.00,2014,,Newport-Mesa Unified,""
Claire F Ratfield,Teacher K-6,107004.00,0.00,1063.00,26684.00,108067.00,,134751.00,2014,,Newport-Mesa Unified,""
Kimberly B Barone,Teacher K-6,100871.00,0.00,487.00,33378.00,101358.00,,134736.00,2014,,Newport-Mesa Unified,""
Linda L Natzmer,Nurse,107585.00,0.00,300.00,26655.00,107885.00,,134540.00,2014,,Newport-Mesa Unified,""
Andres R Dominguez,Teacher 9-12,100788.00,0.00,350.00,33394.00,101138.00,,134532.00,2014,,Newport-Mesa Unified,""
David N Sizer,Teacher 9-12,105523.00,0.00,2338.00,26669.00,107861.00,,134530.00,2014,,Newport-Mesa Unified,""
Laura L Holk-Vaughnes,Teacher 9-12,108361.00,0.00,6821.00,19110.00,115182.00,,134292.00,2014,,Newport-Mesa Unified,""
Kristin L Emal,Teacher K-6,100871.00,0.00,32.00,33340.00,100903.00,,134243.00,2014,,Newport-Mesa Unified,""
Claudell L Gapultos,Lead Occupational Therapist,98006.00,0.00,0.00,36153.00,98006.00,,134159.00,2014,,Newport-Mesa Unified,""
Timothy A Shaw,Adaptive Physical Education,100785.00,0.00,0.00,33347.00,100785.00,,134132.00,2014,,Newport-Mesa Unified,""
John G Daffron,Teacher K-6,100891.00,0.00,450.00,32754.00,101341.00,,134095.00,2014,,Newport-Mesa Unified,""
Julianne Smith,Language/Speech,100703.00,0.00,0.00,33323.00,100703.00,,134026.00,2014,,Newport-Mesa Unified,""
Lance Yoshio Hino,Senior Data Network Technician,85242.00,10647.00,2988.00,35033.00,98877.00,,133910.00,2014,,Newport-Mesa Unified,""
Pamela Jean Eastman,Teacher K-6,100167.00,0.00,415.00,33318.00,100582.00,,133900.00,2014,,Newport-Mesa Unified,""
Timothy E Postiff,Teacher 9-12,89745.00,0.00,10756.00,33285.00,100501.00,,133786.00,2014,,Newport-Mesa Unified,""
Barbara L Barry,Teacher 9-12,100871.00,0.00,-450.00,33300.00,100421.00,,133721.00,2014,,Newport-Mesa Unified,""
Douglas M Deats,Teacher 7-8,100871.00,0.00,100.00,32724.00,100971.00,,133695.00,2014,,Newport-Mesa Unified,""
Jacqueline Anne Vorona,Teacher 9-12,100871.00,0.00,350.00,32406.00,101221.00,,133627.00,2014,,Newport-Mesa Unified,""
Katherine B Schat,Psychologist,100883.00,0.00,0.00,32723.00,100883.00,,133606.00,2014,,Newport-Mesa Unified,""
Jocelyn Ann Downing,Teacher K-6,100871.00,0.00,0.00,32715.00,100871.00,,133586.00,2014,,Newport-Mesa Unified,""
Pawan Bagga,Web Application Developer II,97182.00,299.00,0.00,36074.00,97481.00,,133555.00,2014,,Newport-Mesa Unified,""
David L Rinehart,Teacher 9-12,100804.00,0.00,0.00,32713.00,100804.00,,133517.00,2014,,Newport-Mesa Unified,""
Kristine C Hoffman,Teacher K-6,112298.00,0.00,2249.00,18903.00,114547.00,,133450.00,2014,,Newport-Mesa Unified,""
Jeffery Allen Amend,Manager Maintenance & Operations,97728.00,2530.00,0.00,33187.00,100258.00,,133445.00,2014,,Newport-Mesa Unified,""
M. Keith Squyres,Teacher K-6,100115.00,0.00,0.00,33281.00,100115.00,,133396.00,2014,,Newport-Mesa Unified,""
James C Kiefer,Teacher 9-12,93333.00,0.00,6765.00,33259.00,100098.00,,133357.00,2014,,Newport-Mesa Unified,""
Joann E Pazdur,Language/Speech,100025.00,0.00,0.00,33266.00,100025.00,,133291.00,2014,,Newport-Mesa Unified,""
Tiffany Lynne Poulsen,Teacher K-6,100063.00,0.00,2148.00,31071.00,102211.00,,133282.00,2014,,Newport-Mesa Unified,""
Mark D Decker,Teacher 9-12,93261.00,0.00,6724.00,33262.00,99985.00,,133247.00,2014,,Newport-Mesa Unified,""
Amy W Molstad,Teacher K-6,98964.00,0.00,1000.00,33253.00,99964.00,,133217.00,2014,,Newport-Mesa Unified,""
Jennifer G Howe,Language/Speech,104575.00,0.00,2072.00,26569.00,106647.00,,133216.00,2014,,Newport-Mesa Unified,""
Pamela L Carman,Teacher K-6,99221.00,0.00,689.00,33254.00,99910.00,,133164.00,2014,,Newport-Mesa Unified,""
