Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KIMBERLY C THOMASON,SUPERINTENDENT,165640.00,0.00,0.00,26936.00,165640.00,,192576.00,2014,,South Coast ROP,""
PATRICIA JEAN ROMO,ASSISTANT SUPERINTENDENT,110819.00,0.00,0.00,21976.00,110819.00,,132795.00,2014,,South Coast ROP,""
RHONDA MARIE BROWN,INSTRUCTOR,77692.00,0.00,0.00,17716.00,77692.00,,95408.00,2014,,South Coast ROP,""
ANNE LORENE MOORE,MANAGER-STUDENT SERVICES,70787.00,0.00,0.00,22669.00,70787.00,,93456.00,2014,,South Coast ROP,""
MARK S REID,INSTRUCTOR,71757.00,0.00,0.00,14794.00,71757.00,,86551.00,2014,,South Coast ROP,""
SUSAN CANTRELL-SPEIRS,INSTRUCT SUPPORT ADMINISTRATOR,69125.00,0.00,0.00,15893.00,69125.00,,85018.00,2014,,South Coast ROP,""
CINDY ANN FOX,ACCOUNTING SPECIALIST,58785.00,401.00,0.00,19609.00,59186.00,,78795.00,2014,,South Coast ROP,""
KATHLEEN MARIE STRUIKSMA,EXECUTIVE ASSISTANT/HR,62546.00,0.00,0.00,15959.00,62546.00,,78505.00,2014,,South Coast ROP,""
MARLA E SOUTH,INSTRUCTOR,58013.00,0.00,-200.00,17188.00,57813.00,,75001.00,2014,,South Coast ROP,""
ALFONSO GUTIERREZ,OPERATIONS SUPERVISOR,51760.00,1163.00,0.00,18919.00,52923.00,,71842.00,2014,,South Coast ROP,""
ROBIN ADELE SMITH,ATTENDANCE TECHNICIAN,50737.00,81.00,0.00,17764.00,50818.00,,68582.00,2014,,South Coast ROP,""
JUNE CATHERINE ANTHONY,CAREER GUID SPECIALIST-ANHS,48146.00,642.00,0.00,14277.00,48788.00,,63065.00,2014,,South Coast ROP,""
DAVID THOMAS GIERTYCH,DIRECTOR-INSTRUCTIONAL SERVICE,47414.00,0.00,5456.00,9867.00,52870.00,,62737.00,2014,,South Coast ROP,""
ADRIENNE LEIGH ALI,INSTRUCTOR,50946.00,0.00,0.00,11532.00,50946.00,,62478.00,2014,,South Coast ROP,""
JESUS TORRES,CUSTODIAN,42681.00,1390.00,0.00,16797.00,44071.00,,60868.00,2014,,South Coast ROP,""
BARBARA ELLYN LANCASTER,CAREER GUID SPECIALIST-CVHS,40149.00,298.00,0.00,17709.00,40447.00,,58156.00,2014,,South Coast ROP,""
ANN ELIZABETH BERGEN,CAREER GUID SPECIALIST-SJHHS,38488.00,158.00,0.00,18917.00,38646.00,,57563.00,2014,,South Coast ROP,""
JULIA MARIA MARQUEZ,CAREER GUID SPECIALIST-THS,40149.00,0.00,0.00,17265.00,40149.00,,57414.00,2014,,South Coast ROP,""
FRANCES L NEILL,OFFICE ASSISTANT/RECEPTIONIST,42902.00,0.00,0.00,13996.00,42902.00,,56898.00,2014,,South Coast ROP,""
GREGORY PAUL CARLSON,INSTRUCTOR,41193.00,0.00,0.00,12086.00,41193.00,,53279.00,2014,,South Coast ROP,""
SANDRA LYNN CHAMPOMMIER,CAREER GUIDANCE SPECIALIST-DH,37780.00,0.00,0.00,13392.00,37780.00,,51172.00,2014,,South Coast ROP,""
KIMBERLY M LIGHT,CAREER GUID SPECIALIST-SCHS,44261.00,0.00,0.00,6481.00,44261.00,,50742.00,2014,,South Coast ROP,""
MELVIN DWIGHT MERWIN,INSTRUCTOR,37615.00,0.00,0.00,7824.00,37615.00,,45439.00,2014,,South Coast ROP,""
LEIGH ANN GRIFFITH TODD,ACCT/ADMINISTRATIVE ASSISTANT,39138.00,336.00,0.00,4539.00,39474.00,,44013.00,2014,,South Coast ROP,""
DYANE SHARBER-HURD,INSTRUCTOR,34293.00,0.00,0.00,9374.00,34293.00,,43667.00,2014,,South Coast ROP,""
KRISTIN NOEL RAUB,INSTRUCTOR,34659.00,0.00,0.00,2929.00,34659.00,,37588.00,2014,,South Coast ROP,""
BRIDGET R MONDT,INSTRUCT SUPPORT ADMINISTRATOR,27212.00,0.00,0.00,9958.00,27212.00,,37170.00,2014,,South Coast ROP,""
YVONNE I YBARRA,INSTR SUPPORT SPECIALIST-TEMP,32436.00,0.00,0.00,0.00,32436.00,,32436.00,2014,,South Coast ROP,""
DARLENE HELEN MITCHELTREE,INSTRUCTOR,23588.00,0.00,0.00,8490.00,23588.00,,32078.00,2014,,South Coast ROP,""
MICHAEL EDWARD OTOUPALIK,INSTRUCTOR,23732.00,0.00,0.00,7699.00,23732.00,,31431.00,2014,,South Coast ROP,""
JUAN GUTIERREZ,CAMPUS SECURITY ASSISTANT,23845.00,0.00,0.00,2763.00,23845.00,,26608.00,2014,,South Coast ROP,""
DAWN HUNNICUTT,CAREER GUID SPECIALIST-LBHS,23785.00,63.00,0.00,2017.00,23848.00,,25865.00,2014,,South Coast ROP,""
MICHAEL ANGELO MARTINEZ,SUBSTITUTE INSTRUCTOR,19091.00,0.00,0.00,6585.00,19091.00,,25676.00,2014,,South Coast ROP,""
KAELY DANIELLE MCPHEE,SUBSTITUTE INSTRUCTOR,21734.00,0.00,651.00,1847.00,22385.00,,24232.00,2014,,South Coast ROP,""
MELISSA ELIZABETH ARREY,INSTRUCTOR,22175.00,0.00,0.00,1859.00,22175.00,,24034.00,2014,,South Coast ROP,""
LISA J YANCEY,INSTRUCTOR,20794.00,0.00,0.00,1739.00,20794.00,,22533.00,2014,,South Coast ROP,""
SEAN D HIGGS,INSTRUCTOR,18869.00,0.00,0.00,1597.00,18869.00,,20466.00,2014,,South Coast ROP,""
BIANCA MARIE PONCEDELEON,INSTRUCTOR,18764.00,0.00,223.00,0.00,18987.00,,18987.00,2014,,South Coast ROP,""
KATHLEEN YVONNE BURT,INSTRUCTOR,15609.00,0.00,0.00,3356.00,15609.00,,18965.00,2014,,South Coast ROP,""
BRET JAMES RUSSELL,INSTRUCTOR,13019.00,0.00,1356.00,0.00,14375.00,,14375.00,2014,,South Coast ROP,""
SARAH THOMAS SMITH,INSTRUCTOR,12892.00,0.00,0.00,1088.00,12892.00,,13980.00,2014,,South Coast ROP,""
CAROLYN J MARTINEZ,INSTRUCTOR,10860.00,0.00,0.00,3109.00,10860.00,,13969.00,2014,,South Coast ROP,""
BRET JAMES RUSSELL II,INSTRUCTOR,13931.00,0.00,0.00,0.00,13931.00,,13931.00,2014,,South Coast ROP,""
JOSHUA JAMES RICKARDS,INSTRUCTOR,10785.00,0.00,0.00,3103.00,10785.00,,13888.00,2014,,South Coast ROP,""
GARY FRANCIS BALE,INSTRUCTOR,12996.00,0.00,0.00,0.00,12996.00,,12996.00,2014,,South Coast ROP,""
MAX THOMAS NIKOLENKO,INSTRUCTOR,9770.00,0.00,0.00,819.00,9770.00,,10589.00,2014,,South Coast ROP,""
JEFFREY WAYNE MC COLLAM,INSTRUCTOR,9176.00,0.00,0.00,763.00,9176.00,,9939.00,2014,,South Coast ROP,""
EILEEN PICKER,SUBSTITUTE INSTRUCTOR,8368.00,0.00,648.00,750.00,9016.00,,9766.00,2014,,South Coast ROP,""
DOUGLAS J MACK,INSTRUCTOR,8727.00,0.00,0.00,738.00,8727.00,,9465.00,2014,,South Coast ROP,""
CLIFFORD E BRAMLETTE,INSTRUCTOR,8675.00,0.00,0.00,731.00,8675.00,,9406.00,2014,,South Coast ROP,""
ALAN JAMES WILKES,INSTRUCTOR,5647.00,0.00,0.00,474.00,5647.00,,6121.00,2014,,South Coast ROP,""
LINDA M DECKERT,SUBSTITUTE INSTRUCTOR,5672.00,0.00,0.00,0.00,5672.00,,5672.00,2014,,South Coast ROP,""
MARIANA BACELLAR AHMADI,INSTRUCTOR,5026.00,0.00,0.00,0.00,5026.00,,5026.00,2014,,South Coast ROP,""
PAUL MCMANUS,INSTRUCTOR,4585.00,0.00,0.00,362.00,4585.00,,4947.00,2014,,South Coast ROP,""
CASSANDRA DASHAWN ELLIS-WOODSON,SUBSTITUTE INSTRUCTOR,4418.00,0.00,0.00,392.00,4418.00,,4810.00,2014,,South Coast ROP,""
HARTLEY ADAMS KLEMENT,INSTRUCTOR,4482.00,0.00,0.00,0.00,4482.00,,4482.00,2014,,South Coast ROP,""
WARREN BRENT CAESAR,INSTRUCTOR,4019.00,0.00,0.00,357.00,4019.00,,4376.00,2014,,South Coast ROP,""
TONYA LANISE WHITESIDE,SUBSTITUTE INSTRUCTOR,4303.00,0.00,0.00,0.00,4303.00,,4303.00,2014,,South Coast ROP,""
MICAH GREGORY KAI OHLEN,INSTRUCTOR,3749.00,0.00,0.00,333.00,3749.00,,4082.00,2014,,South Coast ROP,""
DAVID J. DATTOLA,SUBSTITUTE INSTRUCTOR,3708.00,0.00,0.00,306.00,3708.00,,4014.00,2014,,South Coast ROP,""
FRANCISCO D ORTIZ,SUBSTITUTE INSTRUCTOR,3971.00,0.00,0.00,0.00,3971.00,,3971.00,2014,,South Coast ROP,""
LORNA FRANCES WISE,INSTRUCTOR,3576.00,0.00,0.00,318.00,3576.00,,3894.00,2014,,South Coast ROP,""
LISA JAY,INSTRUCTOR,3096.00,0.00,0.00,255.00,3096.00,,3351.00,2014,,South Coast ROP,""
MALCOLM STUART WILSON,INSTRUCTOR,2635.00,0.00,672.00,0.00,3307.00,,3307.00,2014,,South Coast ROP,""
MARIA ELENA ALBAUGH,INSTRUCTOR,3155.00,0.00,0.00,0.00,3155.00,,3155.00,2014,,South Coast ROP,""
DAVID ERIC FOSTER,INSTRUCTOR,2902.00,0.00,0.00,239.00,2902.00,,3141.00,2014,,South Coast ROP,""
SCOTT MICHAEL ROQUEMORE,INSTRUCTOR,2513.00,0.00,0.00,223.00,2513.00,,2736.00,2014,,South Coast ROP,""
STEVEN A GIL,INSTRUCTOR,2474.00,0.00,0.00,220.00,2474.00,,2694.00,2014,,South Coast ROP,""
DEBRA DREW MIYAMOTO,INSTRUCTOR,2035.00,0.00,0.00,181.00,2035.00,,2216.00,2014,,South Coast ROP,""
CLARE ELIZABETH SCHILLER,INSTRUCTOR,2213.00,0.00,0.00,0.00,2213.00,,2213.00,2014,,South Coast ROP,""
RITA LATTERMAN BENNETT,INSTRUCTOR,1778.00,0.00,0.00,147.00,1778.00,,1925.00,2014,,South Coast ROP,""
SCOTT ERIC JONES,INSTRUCTOR,1897.00,0.00,0.00,0.00,1897.00,,1897.00,2014,,South Coast ROP,""
YVONNE I YBARRA,SUBSTITUTE INSTRUCTOR,1872.00,0.00,0.00,0.00,1872.00,,1872.00,2014,,South Coast ROP,""
JUAN MANUEL FERNANDEZ JR,OTHER CLASSIFIED,1787.00,0.00,0.00,0.00,1787.00,,1787.00,2014,,South Coast ROP,""
MICHAEL JOSEPH MOORE,INSTRUCTOR,1457.00,0.00,0.00,120.00,1457.00,,1577.00,2014,,South Coast ROP,""
JAMES M REARDON,BOARD MEMBER,960.00,0.00,0.00,0.00,960.00,,960.00,2014,,South Coast ROP,""
MICHAEL PATRICK MC HENRY,SUBSTITUTE INSTRUCTOR,944.00,0.00,0.00,0.00,944.00,,944.00,2014,,South Coast ROP,""
LINDA M DECKERT,CAREER GUID SPECIALIST-SUB,840.00,0.00,0.00,0.00,840.00,,840.00,2014,,South Coast ROP,""
DAVID ALAN HOLCOMBE,SUBSTITUTE INSTRUCTOR,759.00,0.00,0.00,67.00,759.00,,826.00,2014,,South Coast ROP,""
RAYMOND J ENDOW,INSTRUCTOR,685.00,0.00,0.00,61.00,685.00,,746.00,2014,,South Coast ROP,""
AMY RUTH HANACEK,BOARD MEMBER,720.00,0.00,0.00,0.00,720.00,,720.00,2014,,South Coast ROP,""
CRAIG LLOYD CUNNINGHAM,MOU INSTRUCTOR,438.00,0.00,0.00,39.00,438.00,,477.00,2014,,South Coast ROP,""
ROBIN ADELE SMITH,SUBSTITUTE INSTRUCTOR,0.00,395.86,0.00,0.00,395.86,,395.86,2014,,South Coast ROP,""
KENT G BAKER,MOU INSTRUCTOR,354.00,0.00,0.00,30.00,354.00,,384.00,2014,,South Coast ROP,""
JOHN MICHAEL ALPAY,BOARD MEMBER,240.00,0.00,0.00,0.00,240.00,,240.00,2014,,South Coast ROP,""
DWYNN ANN FAMALETTE,MOU INSTRUCTOR,150.00,0.00,0.00,13.00,150.00,,163.00,2014,,South Coast ROP,""
KRISTINE M. CALDER,MOU INSTRUCTOR,144.00,0.00,0.00,12.00,144.00,,156.00,2014,,South Coast ROP,""
