Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard L Miller,SUPERINTENDENT,320685.00,0.00,7200.00,51034.48,327885.00,,378919.48,2015,,Santa Ana Unified,""
Stefanie Phillips,DEP SUPT OF OPERATIONS-12,206418.00,0.00,0.00,46834.04,206418.00,,253252.04,2015,,Santa Ana Unified,""
Mark A Mckinney,ASSOC SUPT OF HUMAN RESOURCES,200342.00,0.00,0.00,34917.00,200342.00,,235259.00,2015,,Santa Ana Unified,""
David Haglund,DEPUTY SUPERINTENDENT,206418.00,0.00,0.00,25468.08,206418.00,,231886.08,2015,,Santa Ana Unified,""
Doreen M Lohnes,ASST SUPT OF SUPPORT SERVICES,178080.00,0.00,0.00,34492.44,178080.00,,212572.44,2015,,Santa Ana Unified,""
Michelle Lee Rodriguez,ASST SUPT OF TEACHING AND LEAR,178080.00,0.00,0.00,32634.48,178080.00,,210714.48,2015,,Santa Ana Unified,""
Sonia Rodarte Llamas,DIR OF PUPIL SUPPORT SVCS,163883.00,0.00,0.00,33629.28,163883.00,,197512.28,2015,,Santa Ana Unified,""
Joel W Rosenberg,MOD/SEVERE (SH) TEACHER,171961.00,0.00,0.00,24302.80,171961.00,,196263.80,2015,,Santa Ana Unified,""
Laurence Conard,MOD/SEVERE (SH) TEACHER,170185.00,0.00,800.00,21308.80,170985.00,,192293.80,2015,,Santa Ana Unified,""
Lucinda Emma Nares Pueblos,ASST SUPT OF SCHOOL PERFORMANC,163320.00,0.00,0.00,26803.00,163320.00,,190123.00,2015,,Santa Ana Unified,""
Manuel Chavez,SCH POLICE SUPVR/SGT-12,85859.00,85232.00,0.00,18509.04,171091.00,,189600.04,2015,,Santa Ana Unified,""
Edward C Winchester,EXEC DIR SEC CURRICULUM AND IN,153697.00,0.00,0.00,33379.04,153697.00,,187076.04,2015,,Santa Ana Unified,""
Heidi T Schnell-Cisneros,EXEC DIR OF PUPIL SUPPORT SVCS,152198.00,0.00,0.00,34528.28,152198.00,,186726.28,2015,,Santa Ana Unified,""
Estela Amezcua,TEACHER ELEM,144384.00,0.00,2000.00,37894.88,146384.00,,184278.88,2015,,Santa Ana Unified,""
Cynthia Ann Landsiedel,PRINCIPAL IV,142904.00,0.00,0.00,38443.28,142904.00,,181347.28,2015,,Santa Ana Unified,""
Margaret M Stratford,PROGRAM SPEC,143487.00,0.00,0.00,37628.88,143487.00,,181115.88,2015,,Santa Ana Unified,""
Marlyessa Rene Connole,TEACHER ELEM,149290.00,0.00,0.00,31258.84,149290.00,,180548.84,2015,,Santa Ana Unified,""
Arturo Jimenez,DIR OF HUMAN RESOURCES,144737.00,0.00,0.00,32576.00,144737.00,,177313.00,2015,,Santa Ana Unified,""
Jeffrey D Grisham,TEACHER ELEM,144125.00,0.00,783.00,32085.48,144908.00,,176993.48,2015,,Santa Ana Unified,""
Katy Castellanos,DIR OF EDUCATIONAL OPTIONS,142904.00,0.00,0.00,32335.04,142904.00,,175239.04,2015,,Santa Ana Unified,""
Duncan S Mcculloch,PRINCIPAL IV,142904.00,0.00,0.00,32270.48,142904.00,,175174.48,2015,,Santa Ana Unified,""
George M Bello,PRINCIPAL SPL ED INFANT PRESCH,137062.00,0.00,0.00,37710.04,137062.00,,174772.04,2015,,Santa Ana Unified,""
Steven T Longacre,PRINCIPAL I,136534.00,0.00,0.00,37942.28,136534.00,,174476.28,2015,,Santa Ana Unified,""
Matthew G Cruz,PRINCIPAL I,141847.00,0.00,0.00,32130.48,141847.00,,173977.48,2015,,Santa Ana Unified,""
Michael Anthony Parra,PRINCIPAL IV,142904.00,0.00,0.00,29296.04,142904.00,,172200.04,2015,,Santa Ana Unified,""
Camille Boden,EXEC DIR OF RISK MANAGEMENT-12,149164.00,0.00,0.00,22195.32,149164.00,,171359.32,2015,,Santa Ana Unified,""
Linda Lane,TEACHER ELEM,146436.00,0.00,0.00,24620.72,146436.00,,171056.72,2015,,Santa Ana Unified,""
Ricardo Enz,DIR OF TECHNOLOGY INNOVATION S,140192.00,0.00,0.00,30737.00,140192.00,,170929.00,2015,,Santa Ana Unified,""
David L Richey,PRINCIPAL IV,141546.00,0.00,0.00,29175.04,141546.00,,170721.04,2015,,Santa Ana Unified,""
Donald Ray Isbell,DIR OF ROP,138736.00,0.00,0.00,31943.04,138736.00,,170679.04,2015,,Santa Ana Unified,""
Marjorie A Cochran,GRANT WRITER-12,138645.00,0.00,0.00,31987.00,138645.00,,170632.00,2015,,Santa Ana Unified,""
Maria Guadalupe Gomez,PRINCIPAL I,140629.00,0.00,0.00,29035.72,140629.00,,169664.72,2015,,Santa Ana Unified,""
Jill M Carver,TEACHER 6-8,137954.00,0.00,268.00,31439.48,138222.00,,169661.48,2015,,Santa Ana Unified,""
Jeff Andrew Bishop,PRINCIPAL IV,132056.00,0.00,0.00,37446.28,132056.00,,169502.28,2015,,Santa Ana Unified,""
Damon Voight,ASST PRINCIPAL IV,132123.00,0.00,0.00,37264.48,132123.00,,169387.48,2015,,Santa Ana Unified,""
Eda T Orabona,TEACHER 9-12,134572.00,0.00,4439.00,30142.56,139011.00,,169153.56,2015,,Santa Ana Unified,""
Hector Rodriguez,CHIEF OF SCHOOL POLICE-12,153697.00,0.00,0.00,15405.48,153697.00,,169102.48,2015,,Santa Ana Unified,""
Annette C Jackson,ELD COORDINATOR,137574.00,0.00,0.00,31313.92,137574.00,,168887.92,2015,,Santa Ana Unified,""
Emily Wolk,ASST DIR OF RESEARCH AND EVALU,127783.00,0.00,3500.00,37334.28,131283.00,,168617.28,2015,,Santa Ana Unified,""
Michael Chawke,TEACHER 6-8,137008.00,0.00,0.00,31298.92,137008.00,,168306.92,2015,,Santa Ana Unified,""
Kam Yin Nip,DATABASE ENGINEER-12,111263.00,38150.00,0.00,18836.04,149413.00,,168249.04,2015,,Santa Ana Unified,""
Jimmy F Bruhl,COORD OF STUDENT ACHIEVEMENT,130357.00,0.00,0.00,37212.28,130357.00,,167569.28,2015,,Santa Ana Unified,""
Ruben Acosta,TEACHER ELEM,135738.00,0.00,0.00,31273.48,135738.00,,167011.48,2015,,Santa Ana Unified,""
David Scott Michael,ASST PRINCIPAL IV,129513.00,0.00,0.00,37113.00,129513.00,,166626.00,2015,,Santa Ana Unified,""
Edna L Velado,PRINCIPAL II,134916.00,0.00,0.00,31645.04,134916.00,,166561.04,2015,,Santa Ana Unified,""
Kevin John Tonai,ASST PRINCIPAL IV,127984.00,0.00,1416.00,37037.04,129400.00,,166437.04,2015,,Santa Ana Unified,""
Julie Marie Infante,PRINCIPAL III,142904.00,0.00,0.00,22586.84,142904.00,,165490.84,2015,,Santa Ana Unified,""
Erica Graves,PRINCIPAL I,134028.00,0.00,0.00,31410.04,134028.00,,165438.04,2015,,Santa Ana Unified,""
Alfredo Torres Jr.,ASST PRINCIPAL IV,136188.00,0.00,0.00,28570.48,136188.00,,164758.48,2015,,Santa Ana Unified,""
Jamie Anna Salafia-Bellomo,PROGRAM SPEC,128350.00,0.00,0.00,36221.84,128350.00,,164571.84,2015,,Santa Ana Unified,""
Suzanne M Mulholland,ASST PRINCIPAL IV,134057.00,0.00,0.00,30337.72,134057.00,,164394.72,2015,,Santa Ana Unified,""
Teresa Lillian Stetler,PRINCIPAL II,127544.00,0.00,0.00,36794.04,127544.00,,164338.04,2015,,Santa Ana Unified,""
Patrick Kevin Cornforth,PRINCIPAL I,135683.00,0.00,0.00,28631.56,135683.00,,164314.56,2015,,Santa Ana Unified,""
William Thomas Skelly,PRINCIPAL II,127481.00,0.00,0.00,36787.04,127481.00,,164268.04,2015,,Santa Ana Unified,""
Kimberly Kempa Ahvari,PRINCIPAL II,127091.00,0.00,0.00,36913.28,127091.00,,164004.28,2015,,Santa Ana Unified,""
Kathleen A Apps,PRINCIPAL I,127091.00,0.00,0.00,36913.28,127091.00,,164004.28,2015,,Santa Ana Unified,""
Ignacio Muniz,PRINCIPAL III,127091.00,0.00,0.00,36745.04,127091.00,,163836.04,2015,,Santa Ana Unified,""
Cynthia M Peronto,ASST PRINCIPAL IV,126964.00,0.00,0.00,36776.04,126964.00,,163740.04,2015,,Santa Ana Unified,""
Betty Tamara-Rios,PRINCIPAL I,133465.00,0.00,0.00,30258.44,133465.00,,163723.44,2015,,Santa Ana Unified,""
Maria Asusena Lopez-Guerra,DIR OF COMMUNITY RELATIONS,132215.00,0.00,0.00,30930.56,132215.00,,163145.56,2015,,Santa Ana Unified,""
Tran Dang Keys,EXEC DIR OF RESEARCH AND EVALU,141568.00,0.00,0.00,21383.32,141568.00,,162951.32,2015,,Santa Ana Unified,""
Edward Bustamante,PRINCIPAL IV,133886.00,0.00,0.00,28663.28,133886.00,,162549.28,2015,,Santa Ana Unified,""
Alexandra Ito,DIR OF INSTRUCTIONAL TECHNOLOG,140192.00,0.00,0.00,22324.84,140192.00,,162516.84,2015,,Santa Ana Unified,""
Nuria Solis,DIR OF ELD BILINGUAL PROGRAMS,140192.00,0.00,0.00,22180.12,140192.00,,162372.12,2015,,Santa Ana Unified,""
Bianca Elena Barquin,DIR OF HUMAN RESOURCES,142904.00,0.00,0.00,19461.80,142904.00,,162365.80,2015,,Santa Ana Unified,""
Patricia Oscrio Osorio,TEACHER ELEM,130448.00,0.00,283.00,30800.44,130731.00,,161531.44,2015,,Santa Ana Unified,""
Arnulfo Malagon,TEACHER 9-12,125481.00,0.00,0.00,35919.84,125481.00,,161400.84,2015,,Santa Ana Unified,""
Andrea Earl,TEACHER 6-8,125551.00,0.00,0.00,35838.88,125551.00,,161389.88,2015,,Santa Ana Unified,""
Alicia Skibby,PROGRAM SPEC,129850.00,0.00,0.00,30856.44,129850.00,,160706.44,2015,,Santa Ana Unified,""
Ganna Levitin,MOD/SEVERE (SH) TEACHER,124139.00,0.00,800.00,35725.32,124939.00,,160664.32,2015,,Santa Ana Unified,""
Ruth Margaret Abatzoglou,TEACHER ON SPECIAL ASSIGNMENT,130846.00,0.00,0.00,29213.40,130846.00,,160059.40,2015,,Santa Ana Unified,""
Holger Matthias Kasper,DIRECTOR OF LOGISTICS,132618.00,0.00,0.00,27406.68,132618.00,,160024.68,2015,,Santa Ana Unified,""
Fernando Duran,PRINCIPAL II,128509.00,0.00,0.00,30877.48,128509.00,,159386.48,2015,,Santa Ana Unified,""
Jonathan Edward Swanson,PRINCIPAL III,128509.00,0.00,0.00,30392.32,128509.00,,158901.32,2015,,Santa Ana Unified,""
Michael Joseph Baker,COORD OF STUDENT ACHIEVEMENT,127988.00,0.00,0.00,30828.48,127988.00,,158816.48,2015,,Santa Ana Unified,""
James Wyte Fowler,CURRICULUM SPECIALIST,106507.00,0.00,0.00,52259.88,106507.00,,158766.88,2015,,Santa Ana Unified,""
Marisol Rexach,COORD BTSA INDUCTION PRG,128032.00,0.00,910.00,29741.44,128942.00,,158683.44,2015,,Santa Ana Unified,""
