Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Bradley S Mason,Superintendent,228518.00,0.00,0.00,42770.00,228518.00,,271288.00,2017,,Brea-Olinda Unified,""
Jean Louispecial Education Aldrete,Asst. Superintendent Business,177456.00,0.00,0.00,41016.00,177456.00,,218472.00,2017,,Brea-Olinda Unified,""
Gerald D Halpin,Principal High School,147718.00,0.00,7177.00,26982.00,154895.00,,181877.00,2017,,Brea-Olinda Unified,""
Jeanine Therespecial Education Leech,Director Special Education,133660.00,0.00,0.00,33001.00,133660.00,,166661.00,2017,,Brea-Olinda Unified,""
Derrick Y Chan,Admin. Dir. Technological Special Educationrvices,121164.00,0.00,2640.00,38685.00,123804.00,,162489.00,2017,,Brea-Olinda Unified,""
Robert Paul Rendon,Principal Elementary,122623.00,0.00,0.00,37279.00,122623.00,,159902.00,2017,,Brea-Olinda Unified,""
Daryn Marie Coburn,Principal Elementary,122623.00,0.00,0.00,37279.00,122623.00,,159902.00,2017,,Brea-Olinda Unified,""
Pamela Barstow Valenti,Assistant Principal Hs,122602.00,0.00,0.00,37276.00,122602.00,,159878.00,2017,,Brea-Olinda Unified,""
Karen K Van Dine,Principal Elementary,120821.00,0.00,0.00,34518.00,120821.00,,155339.00,2017,,Brea-Olinda Unified,""
Joy Marie Cordia,Assistant Principal Hs,127450.00,0.00,1369.00,24276.00,128819.00,,153095.00,2017,,Brea-Olinda Unified,""
Kelly Marie Kennedy,Principal Junior High School,127435.00,0.00,0.00,25269.00,127435.00,,152704.00,2017,,Brea-Olinda Unified,""
Anne Flesher,Assistant Superintendent,104239.00,0.00,25216.00,21785.00,129455.00,,151240.00,2017,,Brea-Olinda Unified,""
Heather Jenkins Bojorquez,Principal Elementary,122623.00,0.00,0.00,28486.00,122623.00,,151109.00,2017,,Brea-Olinda Unified,""
Eric Ernesto Barrientos,Principal Alt Hs / Stu Svc Sup,114621.00,0.00,0.00,33573.00,114621.00,,148194.00,2017,,Brea-Olinda Unified,""
Scott Allen Johnson,Teacher Special Education Secondary,107624.00,0.00,9354.00,30126.00,116978.00,,147104.00,2017,,Brea-Olinda Unified,""
Theresa Militante Stevens,Principal Elementary,115323.00,0.00,0.00,30451.00,115323.00,,145774.00,2017,,Brea-Olinda Unified,""
Patricia Sparks Walsh,Principal Elementary,115323.00,0.00,0.00,25995.00,115323.00,,141318.00,2017,,Brea-Olinda Unified,""
Bob R Parish,Assistant Principal Hs,122602.00,0.00,0.00,18190.00,122602.00,,140792.00,2017,,Brea-Olinda Unified,""
Mary Patricia Robbins,Teacher Special Education,110243.00,0.00,2820.00,26917.00,113063.00,,139980.00,2017,,Brea-Olinda Unified,""
Valerie Ann Miles,Teacher Elementary,104070.00,0.00,1125.00,34451.00,105195.00,,139646.00,2017,,Brea-Olinda Unified,""
Jill M Berrner,Teacher Elementary,104330.00,0.00,500.00,34410.00,104830.00,,139240.00,2017,,Brea-Olinda Unified,""
Kim Melissa Kesspecial Educationl,Counspecial Educationlor,103784.00,0.00,0.00,34782.00,103784.00,,138566.00,2017,,Brea-Olinda Unified,""
Mike John Knaus,Teacher Special Education Secondary,98452.00,0.00,9279.00,30722.00,107731.00,,138453.00,2017,,Brea-Olinda Unified,""
Joanne Marie Galvan,Teacher Elementary,104850.00,0.00,1664.00,30525.00,106514.00,,137039.00,2017,,Brea-Olinda Unified,""
Mary J Koga,Teacher Special Education Secondary,105565.00,0.00,5671.00,25100.00,111236.00,,136336.00,2017,,Brea-Olinda Unified,""
Robert B Stelmar,Counspecial Educationlor,105289.00,0.00,0.00,30914.00,105289.00,,136203.00,2017,,Brea-Olinda Unified,""
Stefanie Louispecial Education Zoellner,Director Food Special Educationrvices,100380.00,0.00,0.00,35656.00,100380.00,,136036.00,2017,,Brea-Olinda Unified,""
Sonia Swati Kadakia,Spec Ed Speech Therapist,103291.00,0.00,10000.00,22152.00,113291.00,,135443.00,2017,,Brea-Olinda Unified,""
Todd J Salesky,Teacher Special Education Secondary,113221.00,0.00,0.00,22031.00,113221.00,,135252.00,2017,,Brea-Olinda Unified,""
Jorge A Martinez,Psychologist,106302.00,0.00,0.00,28710.00,106302.00,,135012.00,2017,,Brea-Olinda Unified,""
Rebecca Shelley Marchant,Counspecial Educationlor,105289.00,0.00,0.00,29683.00,105289.00,,134972.00,2017,,Brea-Olinda Unified,""
Susan Ann Luce,Teacher Special Education Secondary,103920.00,0.00,1396.00,29209.00,105316.00,,134525.00,2017,,Brea-Olinda Unified,""
Carlos Raul Camey,Teacher Special Education Secondary,104070.00,0.00,0.00,30241.00,104070.00,,134311.00,2017,,Brea-Olinda Unified,""
Wendy G Feary,Teacher Trans'Tl Kindergarten,104070.00,0.00,0.00,30241.00,104070.00,,134311.00,2017,,Brea-Olinda Unified,""
Linda Denispecial Education Cornejo,Teacher Elementary,104070.00,0.00,0.00,30241.00,104070.00,,134311.00,2017,,Brea-Olinda Unified,""
Laurie A Brown,Teacher Elementary,104135.00,0.00,0.00,29958.00,104135.00,,134093.00,2017,,Brea-Olinda Unified,""
Christopher G Becerra,Admin. Dir Child Develop Special Educationrvices,111763.00,0.00,0.00,22255.00,111763.00,,134018.00,2017,,Brea-Olinda Unified,""
Phillip C Henderson,Teacher Special Education Secondary,104070.00,0.00,2452.00,26985.00,106522.00,,133507.00,2017,,Brea-Olinda Unified,""
Kimberly Ann Thorspecial Educationn,Teacher-Special Assgnmnt,103126.00,0.00,1625.00,28518.00,104751.00,,133269.00,2017,,Brea-Olinda Unified,""
Elizabeth Ann Mc Donald,Counspecial Educationlor,103784.00,0.00,0.00,28611.00,103784.00,,132395.00,2017,,Brea-Olinda Unified,""
Roland E Ham,Asst Principal Jh,102939.00,0.00,0.00,28798.00,102939.00,,131737.00,2017,,Brea-Olinda Unified,""
Debra Lynn Lindbo,Teacher Elementary,95952.00,0.00,1668.00,33482.00,97620.00,,131102.00,2017,,Brea-Olinda Unified,""
Alyce C Campbell,Teacher Special Education Secondary,104665.00,0.00,1839.00,24477.00,106504.00,,130981.00,2017,,Brea-Olinda Unified,""
Theresa J Schoenig,Teacher Elementary,96850.00,0.00,520.00,33467.00,97370.00,,130837.00,2017,,Brea-Olinda Unified,""
Patricia A Romero,Teacher Elementary,104525.00,0.00,0.00,26238.00,104525.00,,130763.00,2017,,Brea-Olinda Unified,""
Matthew A Swindle,Teacher Special Education Secondary,95891.00,0.00,0.00,33223.00,95891.00,,129114.00,2017,,Brea-Olinda Unified,""
Jason R Beye,Psychologist,98540.00,0.00,0.00,30031.00,98540.00,,128571.00,2017,,Brea-Olinda Unified,""
Celeste L Beroza,Teacher Elementary,104070.00,0.00,0.00,24151.00,104070.00,,128221.00,2017,,Brea-Olinda Unified,""
Kathryn E Wispecial Educationr,Teacher Elementary,104070.00,0.00,0.00,24144.00,104070.00,,128214.00,2017,,Brea-Olinda Unified,""
William Wesley Adams,Teacher Special Education Secondary,94702.00,0.00,3678.00,29490.00,98380.00,,127870.00,2017,,Brea-Olinda Unified,""
Thomas Marc Arntson,Teacher Elementary,93966.00,0.00,0.00,32981.00,93966.00,,126947.00,2017,,Brea-Olinda Unified,""
Rospecial Education M Wadleigh,Director Of Fiscal Special Educationrvices,100380.00,0.00,4633.00,21888.00,105013.00,,126901.00,2017,,Brea-Olinda Unified,""
Gustavo L Trujillo,Teacher Special Education Secondary,93824.00,0.00,0.00,32963.00,93824.00,,126787.00,2017,,Brea-Olinda Unified,""
Brian D Forslund,Teacher Elementary,93756.00,0.00,0.00,32955.00,93756.00,,126711.00,2017,,Brea-Olinda Unified,""
Theresa Marie Hooghkirk,Teacher Special Education Secondary,104070.00,0.00,1543.00,21041.00,105613.00,,126654.00,2017,,Brea-Olinda Unified,""
Paula S Skrifvars,Teacher Special Education Secondary,104070.00,0.00,1543.00,21041.00,105613.00,,126654.00,2017,,Brea-Olinda Unified,""
Jeffrey Scott Jolliff,Teacher Special Education Secondary,93824.00,0.00,3457.00,29337.00,97281.00,,126618.00,2017,,Brea-Olinda Unified,""
Christie L Hopkins,Financial & Payroll Specialist,88848.00,0.00,3289.00,33975.00,92137.00,,126112.00,2017,,Brea-Olinda Unified,""
Laurel L Batchelor,Teacher Special Education Secondary,90053.00,0.00,5424.00,30218.00,95477.00,,125695.00,2017,,Brea-Olinda Unified,""
Deborah Jean Mc Namee,Teacher Special Education Secondary,104220.00,0.00,0.00,21459.00,104220.00,,125679.00,2017,,Brea-Olinda Unified,""
Derek S Ordlock,Teacher Special Education Secondary,88192.00,0.00,7966.00,29167.00,96158.00,,125325.00,2017,,Brea-Olinda Unified,""
Diane J Chamberlain,Teacher Elementary,104070.00,0.00,0.00,20880.00,104070.00,,124950.00,2017,,Brea-Olinda Unified,""
Teri A Syck,Teacher Special Education Secondary,89965.00,0.00,7203.00,27634.00,97168.00,,124802.00,2017,,Brea-Olinda Unified,""
Alexander John Koers,Teacher Special Education Secondary,96783.00,0.00,2638.00,25135.00,99421.00,,124556.00,2017,,Brea-Olinda Unified,""
Tamara Michelle O'Rourke,Teacher Elementary,88054.00,0.00,3785.00,32683.00,91839.00,,124522.00,2017,,Brea-Olinda Unified,""
Christopher Ryan Holloway,Psychologist,106302.00,0.00,0.00,18177.00,106302.00,,124479.00,2017,,Brea-Olinda Unified,""
Jeffrey A Miller,Teacher Special Education Secondary,92507.00,0.00,4484.00,27473.00,96991.00,,124464.00,2017,,Brea-Olinda Unified,""
Marti J Kresspecial Education,Teacher Elementary,104460.00,0.00,0.00,19471.00,104460.00,,123931.00,2017,,Brea-Olinda Unified,""
Colleen E Snyder,Teacher Elementary,104135.00,0.00,1645.00,18076.00,105780.00,,123856.00,2017,,Brea-Olinda Unified,""
Ghada Habash Griggs,Teacher Special Education,96312.00,0.00,0.00,27496.00,96312.00,,123808.00,2017,,Brea-Olinda Unified,""
Janice Gail Cokely,Teacher Elementary,94036.00,0.00,713.00,29013.00,94749.00,,123762.00,2017,,Brea-Olinda Unified,""
John-David Williams,Teacher Special Education Secondary,94297.00,0.00,0.00,28955.00,94297.00,,123252.00,2017,,Brea-Olinda Unified,""
Keri Ann Cox,Teacher Elementary,94169.00,0.00,-65.00,28932.00,94104.00,,123036.00,2017,,Brea-Olinda Unified,""
Christopher Matthew Book,Teacher Elementary,90081.00,0.00,3785.00,28884.00,93866.00,,122750.00,2017,,Brea-Olinda Unified,""
Sabrina Cecelia Szymanski Duffy,Teacher Elementary,89902.00,0.00,0.00,32473.00,89902.00,,122375.00,2017,,Brea-Olinda Unified,""
Traci L Yocum,Teacher Elementary,94271.00,0.00,713.00,27327.00,94984.00,,122311.00,2017,,Brea-Olinda Unified,""
Alisa Ezell Smith,Teacher Special Education Secondary,86809.00,0.00,7434.00,27633.00,94243.00,,121876.00,2017,,Brea-Olinda Unified,""
Mitsuo Darren Maeda,Teacher Special Education Secondary,93864.00,0.00,542.00,27169.00,94406.00,,121575.00,2017,,Brea-Olinda Unified,""
Andrea J Maurer,Teacher Elementary,94156.00,0.00,150.00,27241.00,94306.00,,121547.00,2017,,Brea-Olinda Unified,""
Janet M Steinmetz,Teacher Special Education Secondary,93824.00,0.00,0.00,27091.00,93824.00,,120915.00,2017,,Brea-Olinda Unified,""
Feargus T Mc Teggart,Teacher Special Education Secondary,79746.00,0.00,8459.00,32249.00,88205.00,,120454.00,2017,,Brea-Olinda Unified,""
Terry Ann Kegel,Teacher Special Education Secondary,93352.00,0.00,0.00,27089.00,93352.00,,120441.00,2017,,Brea-Olinda Unified,""
Catherine Diane Albee,Teacher Elementary,88027.00,0.00,0.00,32201.00,88027.00,,120228.00,2017,,Brea-Olinda Unified,""
Kenneth Ross Lutz,Teacher Special Education,104500.00,0.00,0.00,15618.00,104500.00,,120118.00,2017,,Brea-Olinda Unified,""
Gina Groden Dauphin,Teacher Special Education Secondary,92678.00,0.00,300.00,27041.00,92978.00,,120019.00,2017,,Brea-Olinda Unified,""
Yvonne Kay Special Educational,Exec Assistant Superintendent,83398.00,12619.00,3812.00,19298.00,99829.00,,119127.00,2017,,Brea-Olinda Unified,""
Nancy S Smith,Teacher Special Education Secondary,93824.00,0.00,6864.00,18423.00,100688.00,,119111.00,2017,,Brea-Olinda Unified,""
Michael Dean Baker,Teacher Special Education Secondary,94151.00,0.00,9358.00,15509.00,103509.00,,119018.00,2017,,Brea-Olinda Unified,""
Debra Louispecial Education Hathaway,Teacher Elementary,94581.00,0.00,0.00,24435.00,94581.00,,119016.00,2017,,Brea-Olinda Unified,""
Monica Mclachlan Donoso,Spec Ed Speech Therapist,91124.00,0.00,0.00,27803.00,91124.00,,118927.00,2017,,Brea-Olinda Unified,""
Maria Teresa Gonzalez,Teacher Special Education Secondary,98413.00,0.00,1125.00,19015.00,99538.00,,118553.00,2017,,Brea-Olinda Unified,""
Bob Gerard Terry,Teacher Special Education Secondary,90051.00,0.00,0.00,28431.00,90051.00,,118482.00,2017,,Brea-Olinda Unified,""
Shannon M Kennedy,Teacher Special Education,91602.00,0.00,0.00,26851.00,91602.00,,118453.00,2017,,Brea-Olinda Unified,""
Gil Nisan Rotblum,Teacher Special Education Secondary,92391.00,0.00,10631.00,15376.00,103022.00,,118398.00,2017,,Brea-Olinda Unified,""
Jill R Matyuch,Teacher Special Education Secondary,92013.00,0.00,5530.00,20077.00,97543.00,,117620.00,2017,,Brea-Olinda Unified,""
Ann Solis Thorpe,Teacher Elementary,94016.00,0.00,0.00,23320.00,94016.00,,117336.00,2017,,Brea-Olinda Unified,""
Susan K Sieveke,Teacher Special Education Secondary,97000.00,0.00,0.00,19993.00,97000.00,,116993.00,2017,,Brea-Olinda Unified,""
Denette Lee Rojas,Teacher Elementary,87624.00,0.00,1125.00,28222.00,88749.00,,116971.00,2017,,Brea-Olinda Unified,""
Jennifer Mae Collier,Teacher Special Education Secondary,84315.00,0.00,5966.00,26620.00,90281.00,,116901.00,2017,,Brea-Olinda Unified,""
Rebekah Elizabeth Smith,Teacher Elementary,87624.00,0.00,2184.00,26552.00,89808.00,,116360.00,2017,,Brea-Olinda Unified,""
Hengameh Moshirr,Teacher Special Education Secondary,96749.00,0.00,-572.00,19887.00,96177.00,,116064.00,2017,,Brea-Olinda Unified,""
Masako White,Teacher Special Education Secondary,95725.00,0.00,2250.00,18081.00,97975.00,,116056.00,2017,,Brea-Olinda Unified,""
Holly Ann Kayhua Matles,Teacher Elementary,89464.00,0.00,0.00,26543.00,89464.00,,116007.00,2017,,Brea-Olinda Unified,""
Jaclyn Renee Torres,Teacher Elementary,87891.00,0.00,0.00,28114.00,87891.00,,116005.00,2017,,Brea-Olinda Unified,""
Andrea Denispecial Education Ramos,Teacher Special Education Secondary,80608.00,0.00,3514.00,31682.00,84122.00,,115804.00,2017,,Brea-Olinda Unified,""
Victoria Ann Steppan,Teacher Elementary,87624.00,0.00,1664.00,26487.00,89288.00,,115775.00,2017,,Brea-Olinda Unified,""
Monique Victoria Noller,Teacher Elementary,87624.00,0.00,0.00,28080.00,87624.00,,115704.00,2017,,Brea-Olinda Unified,""
Kimberly Diane Ofcacek,Teacher Special Education Secondary,84254.00,0.00,3378.00,28063.00,87632.00,,115695.00,2017,,Brea-Olinda Unified,""
Jeffrey S Ferrato,"Dir.Facilities,Maint,Ops,Trnsp",84306.00,0.00,3812.00,27458.00,88118.00,,115576.00,2017,,Brea-Olinda Unified,""
Kristin Nichole Risberg,Asst Principal Jh,92366.00,0.00,0.00,22953.00,92366.00,,115319.00,2017,,Brea-Olinda Unified,""
Cindy L Johnson,Teacher Special Education,92639.00,0.00,0.00,22624.00,92639.00,,115263.00,2017,,Brea-Olinda Unified,""
Paul L Rivera,Teacher Special Education Secondary,99370.00,0.00,500.00,15026.00,99870.00,,114896.00,2017,,Brea-Olinda Unified,""
Wade P Cormier,Teacher Special Education Secondary,88445.00,0.00,0.00,26381.00,88445.00,,114826.00,2017,,Brea-Olinda Unified,""
Tami L Gilman,Spec Ed Speech Therapist,96751.00,0.00,0.00,17970.00,96751.00,,114721.00,2017,,Brea-Olinda Unified,""
Trina Kelleen Starke,Spec Ed Speech Therapist,86256.00,0.00,0.00,28291.00,86256.00,,114547.00,2017,,Brea-Olinda Unified,""
Barbara E Ott,Executive Asst/Risk Manager,78266.00,0.00,9612.00,26482.00,87878.00,,114360.00,2017,,Brea-Olinda Unified,""
Shinobu Hirota,Teacher Elementary,94049.00,0.00,543.00,19631.00,94592.00,,114223.00,2017,,Brea-Olinda Unified,""
Luis Omar Barcenas Rojas,Teacher Special Education Secondary,88262.00,0.00,0.00,25923.00,88262.00,,114185.00,2017,,Brea-Olinda Unified,""
Phara Special Educationyoung Cherdsuriya,Teacher Special Education Secondary,87825.00,0.00,0.00,26304.00,87825.00,,114129.00,2017,,Brea-Olinda Unified,""
Shari Renee Bithell,Teacher Elementary,87689.00,0.00,3828.00,22481.00,91517.00,,113998.00,2017,,Brea-Olinda Unified,""
