Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lianne N Pfister,Language/Speech,479939.00,0.00,0.00,43199.00,479939.00,,523138.00,2018,Salary includes one-time payout.,Newport-Mesa Unified,""
Frederick Navarro,Superintendent,288665.00,0.00,10200.00,81658.44,298865.00,,380523.44,2018,,Newport-Mesa Unified,""
Timothy D Holcomb,Chief Operating Officer,233279.00,0.00,9000.00,67781.08,242279.00,,310060.08,2018,,Newport-Mesa Unified,""
Russell Lee-Sung,Deputy Supt Chief Acad Ofcer,243216.00,0.00,10912.00,52710.98,254128.00,,306838.98,2018,,Newport-Mesa Unified,""
Sara Ruth Jocham,Ass'T Supt Studt Supt Svc,236457.00,0.00,9000.00,58886.54,245457.00,,304343.54,2018,,Newport-Mesa Unified,""
Luis E. Camarena,Assistant Superintendent,226049.00,0.00,8250.00,63438.98,234299.00,,297737.98,2018,,Newport-Mesa Unified,""
Leona C Olson,Ass'T Supt Chief Hr Officer,212931.00,0.00,28437.00,48508.22,241368.00,,289876.22,2018,,Newport-Mesa Unified,""
Kurt Suhr,Executive Director Elem Ed,217531.00,0.00,9000.00,62151.98,226531.00,,288682.98,2018,,Newport-Mesa Unified,""
Kirk D Bauermeister,Executive Director Second Ed,217531.00,0.00,9000.00,53371.12,226531.00,,279902.12,2018,,Newport-Mesa Unified,""
John C Drake,Director K-12 Curr/Staff Dev,196191.00,0.00,12114.00,59765.98,208305.00,,268070.98,2018,,Newport-Mesa Unified,""
Jeffery S Trader,Chief Financial Officer,217531.00,0.00,9000.00,36089.00,226531.00,,262620.00,2018,,Newport-Mesa Unified,""
Philip J D Agostino,Director Student Services,168481.00,0.00,5100.00,54706.98,173581.00,,228287.98,2018,,Newport-Mesa Unified,""
George K Knights,Director Plc & K12 Assessment,168481.00,0.00,5100.00,54706.98,173581.00,,228287.98,2018,,Newport-Mesa Unified,""
Michael A Halt,Principal High School,168481.00,0.00,3850.00,55171.93,172331.00,,227502.93,2018,,Newport-Mesa Unified,""
Jacob Glenn Haley,Principal High School,168481.00,0.00,3850.00,54706.98,172331.00,,227037.98,2018,,Newport-Mesa Unified,""
Michael Vossen,Director College & Career Ed,168481.00,0.00,5100.00,52184.55,173581.00,,225765.55,2018,,Newport-Mesa Unified,""
Vanessa Larke Galey,Director Of Special Projects,168481.00,0.00,5100.00,51438.30,173581.00,,225019.30,2018,,Newport-Mesa Unified,""
Sean M Boulton,Principal High School,168481.00,0.00,3850.00,52184.55,172331.00,,224515.55,2018,,Newport-Mesa Unified,""
Asim Babovic,Director Information Technolog,158453.00,0.00,5050.00,55565.08,163503.00,,219068.08,2018,,Newport-Mesa Unified,""
Rebecca L Gogel,Principal Co 7-8,161940.00,0.00,3850.00,52965.73,165790.00,,218755.73,2018,,Newport-Mesa Unified,""
Michael A Sciacca,Principal Intermediate,161940.00,0.00,2600.00,53711.98,164540.00,,218251.98,2018,,Newport-Mesa Unified,""
Kathy L Scott,Principal High School,168481.00,0.00,3850.00,45606.64,172331.00,,217937.64,2018,,Newport-Mesa Unified,""
Timothy H Marsh,Admin Dir Fac Support Services,158082.00,0.00,12382.00,46142.04,170464.00,,216606.04,2018,,Newport-Mesa Unified,""
David M Martinez,Principal Early College Hs,160493.00,0.00,2600.00,53491.98,163093.00,,216584.98,2018,,Newport-Mesa Unified,""
Kristen M. Clark,Director Classified Personnel,170363.00,0.00,6271.00,34500.36,176634.00,,211134.36,2018,,Newport-Mesa Unified,""
Jack D Cusick,Principal Assistant High Schoo,145601.00,0.00,3850.00,60383.39,149451.00,,209834.39,2018,,Newport-Mesa Unified,""
Maureen B Cottrell,Director Sped Resol/Supt Svc,168481.00,0.00,5100.00,36175.21,173581.00,,209756.21,2018,,Newport-Mesa Unified,""
Jenith A Mishne,Director Education Technology,168481.00,0.00,5100.00,35262.73,173581.00,,208843.73,2018,,Newport-Mesa Unified,""
Kathleen Marie Leary,Dir Erly Childhod/Esy/Day Prog,168481.00,0.00,5100.00,34732.29,173581.00,,208313.29,2018,,Newport-Mesa Unified,""
Mary C Barela,Director Sped/Operations,168481.00,0.00,5100.00,34421.91,173581.00,,208002.91,2018,,Newport-Mesa Unified,""
Todd Steven Schmidt,Principal Elementary,144534.00,0.00,2600.00,59755.44,147134.00,,206889.44,2018,,Newport-Mesa Unified,""
Aaron A Peralta,Principal Elementary,151183.00,0.00,2600.00,51312.73,153783.00,,205095.73,2018,,Newport-Mesa Unified,""
Aracelly Kalim Zareczny-Staniskis,Dir Facilities Development,146503.00,0.00,5050.00,53428.08,151553.00,,204981.08,2018,,Newport-Mesa Unified,""
Marc Anthony Trocchio,Principal Bbhs/Mvhs,150568.00,0.00,2600.00,51262.73,153168.00,,204430.73,2018,,Newport-Mesa Unified,""
Stacy L De Boom-Howard,Principal Elementary,149468.00,0.00,2600.00,51867.98,152068.00,,203935.98,2018,,Newport-Mesa Unified,""
Dale L Ellis,Director Nutrition Services,152254.00,0.00,5100.00,45289.36,157354.00,,202643.36,2018,,Newport-Mesa Unified,""
Gabriel J Del Real,Principal Elementary,147605.00,0.00,3017.00,50754.73,150622.00,,201376.73,2018,,Newport-Mesa Unified,""
Timothy N Tolzda,Principal Assistant High Schoo,154036.00,0.00,3850.00,43109.64,157886.00,,200995.64,2018,,Newport-Mesa Unified,""
Jennifer Hays,Principal Assistant High Schoo,145601.00,0.00,3850.00,51226.98,149451.00,,200677.98,2018,,Newport-Mesa Unified,""
Erick J Pembrook,Principal Assistant High Schoo,145601.00,0.00,3850.00,50700.51,149451.00,,200151.51,2018,,Newport-Mesa Unified,""
Amy L. Nagy,Principal Elementary,144534.00,0.00,2600.00,51063.98,147134.00,,198197.98,2018,,Newport-Mesa Unified,""
Cheryl Ann Beck,Principal Elementary,144534.00,0.00,2600.00,51063.98,147134.00,,198197.98,2018,,Newport-Mesa Unified,""
Duane D Cox,Principal Elementary,144534.00,0.00,2600.00,51063.98,147134.00,,198197.98,2018,,Newport-Mesa Unified,""
Lorie S Hoggard,Principal Elementary,144534.00,0.00,2600.00,51063.98,147134.00,,198197.98,2018,,Newport-Mesa Unified,""
Julie B Mc Cormick,Principal Elementary,144534.00,0.00,2600.00,51063.98,147134.00,,198197.98,2018,,Newport-Mesa Unified,""
Richard R Rodriguez,Principal Elementary,144534.00,0.00,2600.00,51063.98,147134.00,,198197.98,2018,,Newport-Mesa Unified,""
Jeffrey Perry,Principal Assistant High Schoo,142368.00,0.00,3850.00,50759.98,146218.00,,196977.98,2018,,Newport-Mesa Unified,""
Jeffrey N Gall,Principal Assistant High Schoo,142368.00,0.00,3850.00,50759.98,146218.00,,196977.98,2018,,Newport-Mesa Unified,""
Megan Alexandra Elsten,Director Ce,142542.00,0.00,3406.00,50799.98,145948.00,,196747.98,2018,,Newport-Mesa Unified,""
Angela Jeaneth Castellanos,Coord Mental Hlth/Outreach Svc,143419.00,0.00,5100.00,45914.24,148519.00,,194433.24,2018,,Newport-Mesa Unified,""
Carrie Paige Gammel,Principal Elementary,144751.00,0.00,2383.00,46688.71,147134.00,,193822.71,2018,,Newport-Mesa Unified,""
Merry A Grasska,Coord Health Services,146469.00,0.00,3850.00,42258.64,150319.00,,192577.64,2018,,Newport-Mesa Unified,""
Shannon D Bray,Principal Elementary,144534.00,0.00,2600.00,41963.64,147134.00,,189097.64,2018,,Newport-Mesa Unified,""
Elissa J Green Kaustinen,Coordinator Special Education,132412.00,0.00,6600.00,48497.73,139012.00,,187509.73,2018,,Newport-Mesa Unified,""
Kristin L Viena Gaeta,"Coordinator, Credential",125056.00,12066.00,0.00,49840.08,137122.00,,186962.08,2018,,Newport-Mesa Unified,""
Larry Mark Hirst,Teacher 9-12,120366.00,0.00,8658.00,57629.39,129024.00,,186653.39,2018,,Newport-Mesa Unified,""
Heidi Mc Dowell,Principal Assistant Intermedia,134057.00,0.00,2600.00,49470.98,136657.00,,186127.98,2018,,Newport-Mesa Unified,""
Bonnie Christine Hinton,Coordinator Special Education,132412.00,0.00,5100.00,48497.73,137512.00,,186009.73,2018,,Newport-Mesa Unified,""
Sharon Ann Uhl,Teacher 7-12,121041.00,0.00,17379.00,47262.55,138420.00,,185682.55,2018,,Newport-Mesa Unified,""
Scott D Wilcox,Principal Elementary,144534.00,0.00,2600.00,37741.76,147134.00,,184875.76,2018,,Newport-Mesa Unified,""
Erik R Pannizzo,Principal Assistant High Schoo,131628.00,0.00,3850.00,49123.98,135478.00,,184601.98,2018,,Newport-Mesa Unified,""
Karen Louise Bentley,Coordinator Special Education,146469.00,0.00,5100.00,31914.73,151569.00,,183483.73,2018,,Newport-Mesa Unified,""
Kristen Ann Henry,Coordinator Special Education,132704.00,0.00,4675.00,45198.78,137379.00,,182577.78,2018,,Newport-Mesa Unified,""
Tracy Lee Christman,Program Specialist,133145.00,0.00,0.00,49331.98,133145.00,,182476.98,2018,,Newport-Mesa Unified,""
Somer Leigh Harding,Principal Elementary,144534.00,0.00,2600.00,34675.75,147134.00,,181809.75,2018,,Newport-Mesa Unified,""
John D Brazelton,Teacher 9-12,132252.00,0.00,277.00,48939.98,132529.00,,181468.98,2018,,Newport-Mesa Unified,""
Daniel Timothy Glenn,Teacher 9-12,120122.00,0.00,11241.00,48767.98,131363.00,,180130.98,2018,,Newport-Mesa Unified,""
Annette Yanira Franco,Communication & Pub Rela Ofcr,142160.00,0.00,9000.00,28748.53,151160.00,,179908.53,2018,,Newport-Mesa Unified,""
Jennifer Ann Chamberlin,Principal Assistant High Schoo,145601.00,0.00,3850.00,29869.86,149451.00,,179320.86,2018,,Newport-Mesa Unified,""
Jennifer Lynn Padilla,Principal Co 7-8,152254.00,0.00,3850.00,23188.00,156104.00,,179292.00,2018,,Newport-Mesa Unified,""
Karen A Manning,Nurse On Special Assignment,130240.00,0.00,300.00,48635.98,130540.00,,179175.98,2018,,Newport-Mesa Unified,""
Christine P Anderson,Principal Elementary,144534.00,0.00,2600.00,31619.73,147134.00,,178753.73,2018,,Newport-Mesa Unified,""
Deborah A.M. Granger,Principal Elementary,144534.00,0.00,2600.00,31619.73,147134.00,,178753.73,2018,,Newport-Mesa Unified,""
Sandra Phillips Gilboe,Teacher 7-12,120471.00,0.00,10044.00,47878.73,130515.00,,178393.73,2018,,Newport-Mesa Unified,""
Donald D Grable,Teacher 7-12,120077.00,0.00,1827.00,56020.44,121904.00,,177924.44,2018,,Newport-Mesa Unified,""
Raul D Pando,Admin Intern,129072.00,0.00,0.00,48514.98,129072.00,,177586.98,2018,,Newport-Mesa Unified,""
Steven A Morris,Facilities Planning Coordinato,115529.00,4515.00,0.00,56953.44,120044.00,,176997.44,2018,,Newport-Mesa Unified,""
Patricia L Poveda,Teacher K-6,118101.00,0.00,2473.00,56304.39,120574.00,,176878.39,2018,,Newport-Mesa Unified,""
Jacob Topete,Principal Elementary,125637.00,0.00,2600.00,48211.98,128237.00,,176448.98,2018,,Newport-Mesa Unified,""
Laura A Garcia-Chandler,Nurse,130488.00,0.00,300.00,45434.30,130788.00,,176222.30,2018,,Newport-Mesa Unified,""
Todd R Hatfield,Coordinator Iii Nutrition Serv,122731.00,0.00,3850.00,49454.08,126581.00,,176035.08,2018,,Newport-Mesa Unified,""
Sherri L Snyder,Coord Admin Services,138264.00,0.00,5052.00,32708.32,143316.00,,176024.32,2018,,Newport-Mesa Unified,""
Kimberly Krista Doyle,Coordinator Special Education,122423.00,0.00,5100.00,47722.98,127523.00,,175245.98,2018,,Newport-Mesa Unified,""
Ryan Schachter,Mild/Moderate,120030.00,0.00,6981.00,48144.98,127011.00,,175155.98,2018,,Newport-Mesa Unified,""
Mindi Lee Cottriel,Teacher 7-12,118696.00,0.00,8334.00,48031.98,127030.00,,175061.98,2018,,Newport-Mesa Unified,""
Bryan R Middleton,Teacher 7-12,128141.00,0.00,6420.00,40215.64,134561.00,,174776.64,2018,,Newport-Mesa Unified,""
Peter H Selby,Teacher 7-12,126817.00,0.00,0.00,47340.73,126817.00,,174157.73,2018,,Newport-Mesa Unified,""
Terri L Mayhugh,Teacher K-6,117911.00,0.00,482.00,55516.44,118393.00,,173909.44,2018,,Newport-Mesa Unified,""
Teri L Schad,Principal Assistant Elementary,121614.00,0.00,4060.00,48065.98,125674.00,,173739.98,2018,,Newport-Mesa Unified,""
Thomas M Shiskovsky,Teacher K-6,125649.00,0.00,0.00,47853.98,125649.00,,173502.98,2018,,Newport-Mesa Unified,""
Kimberly B Barone,Teacher K-6,117485.00,0.00,166.00,55406.44,117651.00,,173057.44,2018,,Newport-Mesa Unified,""
Cristen J Rasmussen,Teacher 7-12,123496.00,0.00,1551.00,47828.98,125047.00,,172875.98,2018,,Newport-Mesa Unified,""
Kent C Ramseyer,"Coord Iii, Energy & Complianc",124120.00,0.00,5050.00,43092.29,129170.00,,172262.29,2018,,Newport-Mesa Unified,""
Julia P Lammatao,Financial Analyst,126170.00,0.00,4909.00,41003.36,131079.00,,172082.36,2018,,Newport-Mesa Unified,""
Michelle Just O'Neill,Coordinator Early Childhood,127499.00,0.00,5100.00,39395.64,132599.00,,171994.64,2018,,Newport-Mesa Unified,""
Jon Steven Lindfors,Teacher 7-12,117959.00,0.00,5880.00,48111.93,123839.00,,171950.93,2018,,Newport-Mesa Unified,""
Karrie Dawn Anderson,Psychologist,124918.00,0.00,0.00,46815.73,124918.00,,171733.73,2018,,Newport-Mesa Unified,""
Jacqueline Anne Vorona,Teacher 7-12,120971.00,0.00,3039.00,47651.98,124010.00,,171661.98,2018,,Newport-Mesa Unified,""
Jacqueline Michele Washington,Teacher 7-8,123504.00,0.00,222.00,47629.98,123726.00,,171355.98,2018,,Newport-Mesa Unified,""
Michelle Moricca,Nurse,115806.00,0.00,300.00,55148.44,116106.00,,171254.44,2018,,Newport-Mesa Unified,""
Samantha L Payne,Principal Assistant High Schoo,136892.00,0.00,3850.00,30481.73,140742.00,,171223.73,2018,,Newport-Mesa Unified,""
Marian Dickey,Teacher 9-12,121337.00,0.00,3565.00,46140.99,124902.00,,171042.99,2018,,Newport-Mesa Unified,""
Kristina M Dorian,Teacher 7-8,119917.00,0.00,3570.00,47482.98,123487.00,,170969.98,2018,,Newport-Mesa Unified,""
Tyresa Elaine Clarke,Principal Assistant Elementary,120668.00,0.00,2600.00,47454.98,123268.00,,170722.98,2018,,Newport-Mesa Unified,""
Steven M Conti,Teacher 7-12,112912.00,0.00,10163.00,47502.98,123075.00,,170577.98,2018,,Newport-Mesa Unified,""
Natalie A Gerdes,Nurse,126201.00,0.00,4161.00,39544.64,130362.00,,169906.64,2018,,Newport-Mesa Unified,""
Harlow Wayne Naasz,Teacher 9-12,121539.00,0.00,0.00,47301.98,121539.00,,168840.98,2018,,Newport-Mesa Unified,""
Tiffany Lewis,Principal Elementary,135889.00,0.00,2600.00,30329.73,138489.00,,168818.73,2018,,Newport-Mesa Unified,""
Douglas M Deats,Teacher 7-12,116864.00,0.00,4654.00,47272.98,121518.00,,168790.98,2018,,Newport-Mesa Unified,""
Karl F Kimme,Teacher K-6,112731.00,0.00,1142.00,54835.44,113873.00,,168708.44,2018,,Newport-Mesa Unified,""
Melissa Louise Taravella,Teacher 9-12,134248.00,0.00,3878.00,30429.32,138126.00,,168555.32,2018,,Newport-Mesa Unified,""
Martha C Felix,Teacher On Special Assignment,121875.00,0.00,0.00,46602.73,121875.00,,168477.73,2018,,Newport-Mesa Unified,""
Brian J Melstrom,Teacher 9-12,113078.00,0.00,8125.00,47258.98,121203.00,,168461.98,2018,,Newport-Mesa Unified,""
Kathleen R Adamiak,Nurse,120721.00,0.00,300.00,47179.98,121021.00,,168200.98,2018,,Newport-Mesa Unified,""
James Randall Blackie,Teacher 7-8,117036.00,0.00,3791.00,47202.98,120827.00,,168029.98,2018,,Newport-Mesa Unified,""
Tammy L Evans,Teacher K-6,117993.00,0.00,2700.00,47233.98,120693.00,,167926.98,2018,,Newport-Mesa Unified,""
Stephen Robert French,Teacher 7-12,113219.00,0.00,0.00,54693.44,113219.00,,167912.44,2018,,Newport-Mesa Unified,""
Val M Jamora,Teacher 7-12,118189.00,0.00,2521.00,47150.98,120710.00,,167860.98,2018,,Newport-Mesa Unified,""
Kari Ann Adams,Coordinator Special Education,132412.00,0.00,5100.00,29799.73,137512.00,,167311.73,2018,,Newport-Mesa Unified,""
Linda J Swanson,Teacher K-6,112603.00,0.00,0.00,54652.44,112603.00,,167255.44,2018,,Newport-Mesa Unified,""
Julie A Oblouk,Teacher 7-12,120284.00,0.00,360.00,46351.73,120644.00,,166995.73,2018,,Newport-Mesa Unified,""
Julieann J Cunningham,Teacher K-6,112370.00,0.00,0.00,54618.44,112370.00,,166988.44,2018,,Newport-Mesa Unified,""
Dennis R Wilbanks,Mild/Moderate,108705.00,0.00,3433.00,54636.44,112138.00,,166774.44,2018,,Newport-Mesa Unified,""
Karen Ann Cragin,Language/Speech,122346.00,0.00,0.00,44387.78,122346.00,,166733.78,2018,,Newport-Mesa Unified,""
Garrison S Tarnow,Mild/Moderate,111104.00,0.00,8242.00,47054.98,119346.00,,166400.98,2018,,Newport-Mesa Unified,""
Julie Ann Smith,Teacher K-6,118870.00,0.00,522.00,46970.98,119392.00,,166362.98,2018,,Newport-Mesa Unified,""
Jennifer Fox,Principal Assistant Intermedia,116810.00,0.00,2600.00,46865.98,119410.00,,166275.98,2018,,Newport-Mesa Unified,""
Christopher C Sorce,Mild/Moderate,116864.00,0.00,2216.00,46920.98,119080.00,,166000.98,2018,,Newport-Mesa Unified,""
Eby Isma Kent,Behavior Specialist,118959.00,0.00,0.00,46927.98,118959.00,,165886.98,2018,,Newport-Mesa Unified,""
Matthew W Broesamle,Principal Elementary,141325.00,0.00,1933.00,22525.10,143258.00,,165783.10,2018,,Newport-Mesa Unified,""
Tami Lynn Park,Teacher K-6,119060.00,0.00,405.00,46232.73,119465.00,,165697.73,2018,,Newport-Mesa Unified,""
Dana Helen Kahawai,Teacher 7-12,115268.00,0.00,2950.00,47299.93,118218.00,,165517.93,2018,,Newport-Mesa Unified,""
Michelle Lepak,Behavior Specialist,118561.00,0.00,0.00,46871.98,118561.00,,165432.98,2018,,Newport-Mesa Unified,""
Tracy Wolff La Val,Deafness/Hearing Impaired,118485.00,0.00,0.00,46864.98,118485.00,,165349.98,2018,,Newport-Mesa Unified,""
Suzanne J Wolf,Teacher K-6,118071.00,0.00,222.00,46812.98,118293.00,,165105.98,2018,,Newport-Mesa Unified,""
Shane Michael Frandsen,Manager M&O Grounds,108582.00,8481.00,586.00,47381.08,117649.00,,165030.08,2018,,Newport-Mesa Unified,""
Audrey Sheron Scott,Nurse,123167.00,0.00,300.00,41427.54,123467.00,,164894.54,2018,,Newport-Mesa Unified,""
John W Emme,Teacher 7-12,127393.00,0.00,4654.00,32531.34,132047.00,,164578.34,2018,,Newport-Mesa Unified,""
Leslie Anne Murtaugh,Teacher K-6,117770.00,0.00,0.00,46736.98,117770.00,,164506.98,2018,,Newport-Mesa Unified,""
Diane Elizondo,Teacher K-6,116449.00,0.00,1143.00,46710.98,117592.00,,164302.98,2018,,Newport-Mesa Unified,""
Ronald A Minardo,Counselor Intermediate/Hs,122862.00,0.00,2841.00,38511.86,125703.00,,164214.86,2018,,Newport-Mesa Unified,""
Daniel J Valenzuela,Principal Assistant Intermedia,122227.00,0.00,3329.00,38546.64,125556.00,,164102.64,2018,,Newport-Mesa Unified,""
Greg M Leavey,Teacher 7-12,109829.00,0.00,0.00,54258.44,109829.00,,164087.44,2018,,Newport-Mesa Unified,""
Cami S Marseilles,Teacher 9-12,117947.00,0.00,-120.00,46167.51,117827.00,,163994.51,2018,,Newport-Mesa Unified,""
Frederick Dimalanta Lazarte,Supervisor Network,119019.00,1974.00,0.00,42921.54,120993.00,,163914.54,2018,,Newport-Mesa Unified,""
Karyn Min-Young Lee,Psychologist,117084.00,0.00,0.00,46633.98,117084.00,,163717.98,2018,,Newport-Mesa Unified,""
Sarah Markel Cook,Teacher K-6,111049.00,0.00,-1620.00,54224.44,109429.00,,163653.44,2018,,Newport-Mesa Unified,""
Richard B Freeman,Teacher 7-12,116985.00,0.00,0.00,46618.98,116985.00,,163603.98,2018,,Newport-Mesa Unified,""
Kristin L Emal,Teacher K-6,116910.00,0.00,46.00,46614.98,116956.00,,163570.98,2018,,Newport-Mesa Unified,""
Kimberly Crook Carpenter,Teacher K-6,109367.00,0.00,0.00,54185.44,109367.00,,163552.44,2018,,Newport-Mesa Unified,""
Dipali D Potnis,Principal Intermediate,133103.00,0.00,2600.00,27842.27,135703.00,,163545.27,2018,,Newport-Mesa Unified,""
Evan D Chalmers,Teacher 9-12,112370.00,0.00,4178.00,46994.93,116548.00,,163542.93,2018,,Newport-Mesa Unified,""
Mark S Zimmerman,Teacher 7-12,116864.00,0.00,0.00,46600.98,116864.00,,163464.98,2018,,Newport-Mesa Unified,""
Robert W Appleberry,Moderate/Severe,116864.00,0.00,0.00,46600.98,116864.00,,163464.98,2018,,Newport-Mesa Unified,""
Julie T Wodark,Teacher 9-12,116864.00,0.00,511.00,45938.73,117375.00,,163313.73,2018,,Newport-Mesa Unified,""
Lucinda Bottorf Robinson,Language/Speech,123022.00,0.00,0.00,39924.64,123022.00,,162946.64,2018,,Newport-Mesa Unified,""
Jocelyn Ann Downing,Teacher K-6,117055.00,0.00,0.00,45882.73,117055.00,,162937.73,2018,,Newport-Mesa Unified,""
Laura A Mireles,Language/Speech,133043.00,0.00,0.00,29836.32,133043.00,,162879.32,2018,,Newport-Mesa Unified,""
David R Lindquist,Teacher K-6,115040.00,0.00,1162.00,46525.98,116202.00,,162727.98,2018,,Newport-Mesa Unified,""
Zane R Rebenstorff Ii,Director Maintenance/Operation,121973.00,0.00,6874.00,33873.18,128847.00,,162720.18,2018,,Newport-Mesa Unified,""
Diana Thompson,Teacher On Special Assignment,109242.00,0.00,6837.00,46579.98,116079.00,,162658.98,2018,,Newport-Mesa Unified,""
Alexandria Christine Gladstone-Lamas,Teacher K-6,108270.00,0.00,208.00,54034.44,108478.00,,162512.44,2018,,Newport-Mesa Unified,""
Robert J Redding,Psychologist,117657.00,0.00,83.00,44759.83,117740.00,,162499.83,2018,,Newport-Mesa Unified,""
Susie V Farnsworth,Teacher K-6,120224.00,0.00,3697.00,38541.64,123921.00,,162462.64,2018,,Newport-Mesa Unified,""
Andrea M Pixley,Language/Speech,115810.00,0.00,0.00,46457.98,115810.00,,162267.98,2018,,Newport-Mesa Unified,""
Kelly Attridge Bourgeois,Librarian,111085.00,0.00,7230.00,43781.78,118315.00,,162096.78,2018,,Newport-Mesa Unified,""
Natalie Anne Gudelman,Language/Speech,115624.00,0.00,0.00,46456.98,115624.00,,162080.98,2018,,Newport-Mesa Unified,""
Cecilia Ordaz,Teacher K-6,118418.00,0.00,704.00,42938.40,119122.00,,162060.40,2018,,Newport-Mesa Unified,""
Christine G Hill,Mild/Moderate,108047.00,0.00,0.00,53970.44,108047.00,,162017.44,2018,,Newport-Mesa Unified,""
James Coy May,Teacher 7-12,108047.00,0.00,0.00,53970.44,108047.00,,162017.44,2018,,Newport-Mesa Unified,""
Patrick J Middleton,Computer Software Analyst Ii,105822.00,9491.00,0.00,46657.08,115313.00,,161970.08,2018,,Newport-Mesa Unified,""
Ivette Lopez Perez,Psychologist,115534.00,0.00,0.00,46397.98,115534.00,,161931.98,2018,,Newport-Mesa Unified,""
Timothy A Waller,Manager Maintenance & Operatio,99528.00,7568.00,8362.00,46457.83,115458.00,,161915.83,2018,,Newport-Mesa Unified,""
Anthony E Sasso,Psychologist,114789.00,0.00,727.00,46394.98,115516.00,,161910.98,2018,,Newport-Mesa Unified,""
Pamela L Carman,Teacher K-6,115170.00,0.00,238.00,46378.98,115408.00,,161786.98,2018,,Newport-Mesa Unified,""
Gabriela M. Campbell,Psychologist,115054.00,0.00,300.00,46402.98,115354.00,,161756.98,2018,,Newport-Mesa Unified,""
Michelle M Pethtel,Psychologist,115365.00,0.00,565.00,45709.73,115930.00,,161639.73,2018,,Newport-Mesa Unified,""
Polly D Demkiw,Teacher K-6,114615.00,0.00,485.00,46333.98,115100.00,,161433.98,2018,,Newport-Mesa Unified,""
Jennifer Rene Mulholland,Teacher K-6,114535.00,0.00,359.00,46314.98,114894.00,,161208.98,2018,,Newport-Mesa Unified,""
Jamie J Nye,Mild/Moderate,113042.00,0.00,1690.00,46317.98,114732.00,,161049.98,2018,,Newport-Mesa Unified,""
Patricia Z Delgado,Teacher K-6,114549.00,0.00,819.00,45629.73,115368.00,,160997.73,2018,,Newport-Mesa Unified,""
Julianne Smith,Language/Speech,114678.00,0.00,11.00,46275.98,114689.00,,160964.98,2018,,Newport-Mesa Unified,""
Ranelle Helene O Meara,Mild/Moderate,117097.00,0.00,0.00,43853.29,117097.00,,160950.29,2018,,Newport-Mesa Unified,""
Sandra Kipfstuhl,Teacher Early College Hs,122717.00,0.00,0.00,38221.86,122717.00,,160938.86,2018,,Newport-Mesa Unified,""
Angela D Newman,Teacher 9-12,111704.00,0.00,11143.00,38076.86,122847.00,,160923.86,2018,,Newport-Mesa Unified,""
Joseph Sloate,Teacher 7-12,114371.00,0.00,882.00,45594.73,115253.00,,160847.73,2018,,Newport-Mesa Unified,""
Robert G Hiles,Teacher 7-12,113931.00,0.00,554.00,46310.98,114485.00,,160795.98,2018,,Newport-Mesa Unified,""
Timothy E Postiff,Teacher 7-12,105897.00,0.00,8259.00,46280.10,114156.00,,160436.10,2018,,Newport-Mesa Unified,""
Barbara L Barry,Teacher 9-12,116864.00,0.00,-480.00,44009.55,116384.00,,160393.55,2018,,Newport-Mesa Unified,""
Laina Knott,Psychologist,114789.00,0.00,0.00,45543.73,114789.00,,160332.73,2018,,Newport-Mesa Unified,""
Carol A Perkins,Teacher K-6,113912.00,0.00,38.00,46180.98,113950.00,,160130.98,2018,,Newport-Mesa Unified,""
Christopher D Manning,Teacher 7-12,111535.00,0.00,2312.00,46220.98,113847.00,,160067.98,2018,,Newport-Mesa Unified,""
Mia King,Principal Elementary,125637.00,0.00,2600.00,31823.75,128237.00,,160060.75,2018,,Newport-Mesa Unified,""
Joann E Pazdur,Language/Speech,113885.00,0.00,0.00,46154.98,113885.00,,160039.98,2018,,Newport-Mesa Unified,""
Jennifer L Thompson,Teacher 9-12,110404.00,0.00,3380.00,46213.98,113784.00,,159997.98,2018,,Newport-Mesa Unified,""
Marquez Garrett,Teacher 7-12,121641.00,0.00,0.00,38212.64,121641.00,,159853.64,2018,,Newport-Mesa Unified,""
Nicole Teresa Fusaro,Mild/Moderate,118873.00,0.00,9084.00,31744.75,127957.00,,159701.75,2018,,Newport-Mesa Unified,""
Mark R Manstof,Facilities Analyst,116665.00,0.00,3825.00,39161.36,120490.00,,159651.36,2018,,Newport-Mesa Unified,""
Carrie E Moddelmog,Mild/Moderate,113046.00,0.00,3091.00,43437.78,116137.00,,159574.78,2018,,Newport-Mesa Unified,""
Sabrina A Moon,Teacher K-6,104385.00,0.00,1537.00,53640.44,105922.00,,159562.44,2018,,Newport-Mesa Unified,""
Sherrilynne Dangl,Teacher K-6,113453.00,0.00,0.00,46087.98,113453.00,,159540.98,2018,,Newport-Mesa Unified,""
Ann-Marie Lynn Edwards,Teacher 7-12,127876.00,0.00,2480.00,29178.73,130356.00,,159534.73,2018,,Newport-Mesa Unified,""
Paige C Webb,Teacher K-6,104652.00,0.00,1111.00,53626.44,105763.00,,159389.44,2018,,Newport-Mesa Unified,""
Laurie Rybaczyk,Counselor Intermediate/Hs,121011.00,0.00,223.00,38150.64,121234.00,,159384.64,2018,,Newport-Mesa Unified,""
Amy W Molstad,Teacher K-6,112691.00,0.00,584.00,46057.98,113275.00,,159332.98,2018,,Newport-Mesa Unified,""
