Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
PAUL H REED,DEPUTY SUPT & CHIEF BUS OFFICI,238513.00,0.00,49415.00,48727.93,287928.00,,336655.93,2013,,Newport-Mesa Unified,""
FREDERICK NAVARRO,SUPERINTENDENT,245590.00,0.00,23303.00,38455.68,268893.00,,307348.68,2013,,Newport-Mesa Unified,""
CHARLES D HINMAN,ASSISTANT SUPERINTENDENT,203181.00,0.00,9000.00,34391.40,212181.00,,246572.40,2013,,Newport-Mesa Unified,""
SUSAN G ASTARITA,ASSISTANT SUPERINTENDENT,203181.00,0.00,9000.00,34391.40,212181.00,,246572.40,2013,,Newport-Mesa Unified,""
JOHN RANDOLPH CALDECOTT,EXECUTIVE DIRECTOR HR,196175.00,0.00,9000.00,39862.40,205175.00,,245037.40,2013,,Newport-Mesa Unified,""
ANN LOUISE HUNTINGTON,ASST SUPT STUDT SUPT SVC,196287.00,0.00,9000.00,33822.40,205287.00,,239109.40,2013,,Newport-Mesa Unified,""
TIMOTHY H MARSH,"ADMIN DIR, FAC SUPPORT SRVCS",162596.00,0.00,5100.00,35656.46,167696.00,,203352.46,2013,,Newport-Mesa Unified,""
ALAN J ENGARD,DIRECTOR INFORMATION TECHNOLOG,149933.00,0.00,5100.00,34208.46,155033.00,,189241.46,2013,,Newport-Mesa Unified,""
JEFFERY S TRADER,ADMINISTRATIVE DIR II FISCAL S,147324.00,0.00,5454.00,33943.95,152778.00,,186721.95,2013,,Newport-Mesa Unified,""
KURT SUHR,DIRECTOR CE,149853.00,0.00,5375.00,29574.23,155228.00,,184802.23,2013,,Newport-Mesa Unified,""
STEVEN CHRISTOPHE MC LAUGHLIN,DIRECTOR CE,149871.00,0.00,5100.00,29544.26,154971.00,,184515.26,2013,,Newport-Mesa Unified,""
NORA A ROQUE,DIRECTOR CLASSIFIED PERSONNEL,146256.00,0.00,3850.00,33671.21,150106.00,,183777.21,2013,,Newport-Mesa Unified,""
JANE A GARLAND,DIRECTOR CHILD WELFARE & ATTEN,144110.00,0.00,5100.00,33543.46,149210.00,,182753.46,2013,,Newport-Mesa Unified,""
KAREN DE LACY KENDALL,DIRECTOR CE,147157.00,0.00,5100.00,29320.26,152257.00,,181577.26,2013,,Newport-Mesa Unified,""
DENISE R KNUTSEN,DIR ERLY CHILDHOD/ESY/DAY PROG,147157.00,0.00,5100.00,29320.26,152257.00,,181577.26,2013,,Newport-Mesa Unified,""
LAURA M BOSS,DIRECTOR DISTRICT COMMUNICATIO,141604.00,0.00,5700.00,33314.22,147304.00,,180618.22,2013,,Newport-Mesa Unified,""
REBECCA L GOGEL,DIRECTOR CE,147389.00,0.00,3850.00,29195.51,151239.00,,180434.51,2013,,Newport-Mesa Unified,""
KIRK D BAUERMEISTER,PRINCIPAL HIGH SCHOOL,147157.00,0.00,3850.00,29176.51,151007.00,,180183.51,2013,,Newport-Mesa Unified,""
PHILIP J D AGOSTINO,PRINCIPAL HIGH SCHOOL,147095.00,0.00,3850.00,29171.51,150945.00,,180116.51,2013,,Newport-Mesa Unified,""
GLORIA ELAINE DUNCAN,PRINCIPAL INTERMEDIATE,145693.00,0.00,2600.00,28911.76,148293.00,,177204.76,2013,,Newport-Mesa Unified,""
JAMES R LAMOND,DIRECTOR FACILITY PLAN/DESIGN,138827.00,0.00,5100.00,32939.46,143927.00,,176866.46,2013,,Newport-Mesa Unified,""
MICHAEL VOSSEN,DIR CAREER PATHWAYS&BUS PARTNE,143455.00,0.00,4371.00,28930.49,147826.00,,176756.49,2013,,Newport-Mesa Unified,""
AARON A PERALTA,PRINCIPAL CO 7-8,141441.00,0.00,3850.00,28705.51,145291.00,,173996.51,2013,,Newport-Mesa Unified,""
KATHLEEN A SLAWSON,PRINCIPAL EARLY COLLEGE HS,142355.00,0.00,2600.00,28636.76,144955.00,,173591.76,2013,,Newport-Mesa Unified,""
GEORGE K KNIGHTS,DIRECTOR CE,138827.00,0.00,5100.00,28633.26,143927.00,,172560.26,2013,,Newport-Mesa Unified,""
ROBERT MORGAN NANNEY,PRINCIPAL ASSISTANT INTERMEDIA,140974.00,0.00,2600.00,28522.76,143574.00,,172096.76,2013,,Newport-Mesa Unified,""
MAUREEN B COTTRELL,DIRECTOR SPED RESOL/SUPT SVC,138233.00,0.00,5100.00,28584.26,143333.00,,171917.26,2013,,Newport-Mesa Unified,""
