Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Anne Silavs,SUPERINTENDENT,206583.00,0.00,0.00,32810.00,206583.00,,239393.00,2016,,Cypress Elementary,""
Tracy Mouren-Laurens,"ADMIN DIRECTOR, HR/INDUCTION",185728.00,0.00,903.00,30439.00,186631.00,,217070.00,2016,,Cypress Elementary,""
Timothy Mclellan,ASSISTANT SUPERINTENDENT,185839.00,0.00,890.00,22319.00,186729.00,,209048.00,2016,,Cypress Elementary,""
Tandy Taylor,"DIRECTOR, CURR, INSTR, & ASMT",150775.00,0.00,733.00,26405.00,151508.00,,177913.00,2016,,Cypress Elementary,""
Jacki Teschke,PRINCIPAL,140861.00,0.00,692.00,33736.00,141553.00,,175289.00,2016,,Cypress Elementary,""
Denine Kelly,PRINCIPAL,140861.00,0.00,692.00,31357.00,141553.00,,172910.00,2016,,Cypress Elementary,""
Carol Erbe,PRINCIPAL,136399.00,0.00,670.00,33222.00,137069.00,,170291.00,2016,,Cypress Elementary,""
Helen Lu,PRINCIPAL,127476.00,0.00,626.00,32193.00,128102.00,,160295.00,2016,,Cypress Elementary,""
Julie Gautreau,"COORDINATOR, INST TECH/SP PROJ",134022.00,0.00,651.00,24471.00,134673.00,,159144.00,2016,,Cypress Elementary,""
Ronald Adams,"DIRECTOR, SP ED/STUDENT SRV",135981.00,0.00,656.00,22433.00,136637.00,,159070.00,2016,,Cypress Elementary,""
Lori Hernandez,PRINCIPAL,122539.00,0.00,596.00,31637.00,123135.00,,154772.00,2016,,Cypress Elementary,""
Robert Daley,"DIRECTOR, M&O/TRANSP",123416.00,0.00,606.00,24731.00,124022.00,,148753.00,2016,,Cypress Elementary,""
Renamarie Gibbs,PRINCIPAL,122539.00,0.00,596.00,24834.00,123135.00,,147969.00,2016,,Cypress Elementary,""
Diane Cardinas,TOSA/INSTRCTNL LRNG COACH,113858.00,0.00,519.00,30481.00,114377.00,,144858.00,2016,,Cypress Elementary,""
Marcos Rojas,DIRECTOR/TECHNOLOGY SERVICES,120437.00,0.00,597.00,22086.00,121034.00,,143120.00,2016,,Cypress Elementary,""
Julienne Whiteman,TCHR GR 1/2,112201.00,0.00,519.00,30281.00,112720.00,,143001.00,2016,,Cypress Elementary,""
Tammy Newman,TCHR GR 1,111754.00,0.00,519.00,27849.00,112273.00,,140122.00,2016,,Cypress Elementary,""
Caralyn Tiehen,SDC-M/M TEACHER,108025.00,0.00,595.00,29860.00,108620.00,,138480.00,2016,,Cypress Elementary,""
Tracy Cunanan,TCHR GR 6,107247.00,0.00,797.00,29750.00,108044.00,,137794.00,2016,,Cypress Elementary,""
Erin Kahlert,TCHR GR 5,107165.00,0.00,497.00,29708.00,107662.00,,137370.00,2016,,Cypress Elementary,""
Isis Ortiz,TOSA/INSTRCTNL LRNG COACH,101135.00,0.00,4343.00,29472.00,105478.00,,134950.00,2016,,Cypress Elementary,""
Susan Ochoa,SDC-M/M TEACHER,111814.00,0.00,519.00,21744.00,112333.00,,134077.00,2016,,Cypress Elementary,""
Anne Marie Nielsen,TCHR KINDERG,111754.00,0.00,519.00,21737.00,112273.00,,134010.00,2016,,Cypress Elementary,""
Elizabeth Dunagan,TCHR GR 5,104064.00,0.00,475.00,29373.00,104539.00,,133912.00,2016,,Cypress Elementary,""
Julie Bizio,TCHR GR 2,111694.00,0.00,519.00,21268.00,112213.00,,133481.00,2016,,Cypress Elementary,""
Jean Chen-Wu,TCHR KINDERG,102308.00,0.00,1475.00,29259.00,103783.00,,133042.00,2016,,Cypress Elementary,""
Maureen Clair,TOSA/INSTRCTNL LRNG COACH,106613.00,0.00,519.00,25746.00,107132.00,,132878.00,2016,,Cypress Elementary,""
Mary Fenoglio,TCHR GR 4,111694.00,0.00,519.00,19919.00,112213.00,,132132.00,2016,,Cypress Elementary,""
Denise Bergmann,TCHR GR 3/4,102472.00,0.00,475.00,29173.00,102947.00,,132120.00,2016,,Cypress Elementary,""
Tina Takamoto,TCHR GR 3,102308.00,0.00,475.00,29152.00,102783.00,,131935.00,2016,,Cypress Elementary,""
Monique Zoida,TCHR GR 3,102308.00,0.00,475.00,28536.00,102783.00,,131319.00,2016,,Cypress Elementary,""
