Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kathleen Thomason,Director of Business Operations,133804.20,0.00,0.00,0.00,133804.20,,133804.20,2017,,Greater Anaheim SELPA,""
Patricia Polcyn,Occupational Therapist  - Lead,99312.00,0.00,0.00,0.00,99312.00,,99312.00,2017,,Greater Anaheim SELPA,""
Jennifer Bastain,Occupational Therapist,93076.00,0.00,0.00,0.00,93076.00,,93076.00,2017,,Greater Anaheim SELPA,""
Delilah Cerillo,Occupational Therapist,85246.00,0.00,0.00,0.00,85246.00,,85246.00,2017,,Greater Anaheim SELPA,""
Susan Lorenzini,Occupational Therapist,84566.52,0.00,0.00,0.00,84566.52,,84566.52,2017,,Greater Anaheim SELPA,""
Stephanie Valdes,Occupational Therapist,80540.69,0.00,0.00,0.00,80540.69,,80540.69,2017,,Greater Anaheim SELPA,""
Leonard-Dufresne,Unknown,80538.80,0.00,0.00,0.00,80538.80,,80538.80,2017,,Greater Anaheim SELPA,""
Anh Tran,ABA - Case Supervisor,65351.40,0.00,0.00,0.00,65351.40,,65351.40,2017,,Greater Anaheim SELPA,""
Margarita Toscano,Unknown,58269.03,0.00,0.00,0.00,58269.03,,58269.03,2017,,Greater Anaheim SELPA,""
Christine Murphy,COTA,54876.00,0.00,0.00,0.00,54876.00,,54876.00,2017,,Greater Anaheim SELPA,""
Susan Du Bois,COTA,54876.00,0.00,0.00,0.00,54876.00,,54876.00,2017,,Greater Anaheim SELPA,""
Diane Adair,Paraprofessional Visually Impaired,44757.66,0.00,0.00,0.00,44757.66,,44757.66,2017,,Greater Anaheim SELPA,""
Aaron Lupo,ABA Facilitator,43025.46,0.00,0.00,0.00,43025.46,,43025.46,2017,,Greater Anaheim SELPA,""
Monet Vonderembse,ABA Facilitator,42417.51,0.00,0.00,0.00,42417.51,,42417.51,2017,,Greater Anaheim SELPA,""
Brittany Thomason,ABA Facilitator,41946.40,0.00,0.00,0.00,41946.40,,41946.40,2017,,Greater Anaheim SELPA,""
Kristy Cantu,ABA Facilitator,38455.09,0.00,0.00,0.00,38455.09,,38455.09,2017,,Greater Anaheim SELPA,""
