Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory A Franklin,SUPERINTENDENT,275688.00,0.00,0.00,71155.44,275688.00,,346843.44,2013,,Tustin Unified,""
Kathie  Nielsen,CHIEF OFFICER- ACADEMIC,198582.00,0.00,4616.00,43120.44,203198.00,,246318.44,2013,,Tustin Unified,""
Anthony  Soria,CHIEF OFFICER-FINANCIAL,198583.00,0.00,4400.00,38328.28,202983.00,,241311.28,2013,,Tustin Unified,""
Julie Sayler Mitchell,CHIEF OFFICER-PERSONNEL,198577.00,0.00,4400.00,32381.28,202977.00,,235358.28,2013,,Tustin Unified,""
Lori Jean Stillings,ASSISTANT SUPERINTENDENT,178172.00,0.00,4400.00,41418.44,182572.00,,223990.44,2013,,Tustin Unified,""
Adele C Heuer,PRINCIPAL 9-12,148794.00,0.00,4500.00,32058.32,153294.00,,185352.32,2013,,Tustin Unified,""
Grant G Litfin,DIRECTOR-SECONDARY EDUCATION,141633.00,0.00,3600.00,38338.44,145233.00,,183571.44,2013,,Tustin Unified,""
Jonathan Robert Blackmore,PRINCIPAL 9-12,144319.00,0.00,4500.00,30581.72,148819.00,,179400.72,2013,,Tustin Unified,""
Christine Marie Matos,PRINCIPAL 6-8,128473.00,0.00,12167.00,37959.44,140640.00,,178599.44,2013,,Tustin Unified,""
Nancy C Lev,DIRECTOR-ELEMENTARY EDUCATION,144791.00,0.00,3840.00,23871.28,148631.00,,172502.28,2013,,Tustin Unified,""
Sharon Leigh Cordes,DIRECTOR-ASSESSMENT/EVALUATION,141633.00,0.00,3840.00,25595.48,145473.00,,171068.48,2013,,Tustin Unified,""
Timothy W O Donoghue,PRINCIPAL CONTINUATION HS,128771.00,0.00,2200.00,37161.44,130971.00,,168132.44,2013,,Tustin Unified,""
Sean R Diaz,ASSISTANT PRINCIPAL 9-12,126806.00,0.00,2472.00,37021.44,129278.00,,166299.44,2013,,Tustin Unified,""
Ryan W Bollenbach,PRINCIPAL K-5,121136.00,0.00,2200.00,36531.44,123336.00,,159867.44,2013,,Tustin Unified,""
Cheryl  Kuntz,COORDINATOR I - SPECIAL ED,129880.00,0.00,2640.00,25328.55,132520.00,,157848.55,2013,,Tustin Unified,""
Cindy Lu Marquardt-Agopian,PRINCIPAL K-5,128768.00,0.00,2200.00,26440.28,130968.00,,157408.28,2013,,Tustin Unified,""
Margaret Murphy Villegas,PRINCIPAL K-5,125867.00,0.00,2200.00,28868.72,128067.00,,156935.72,2013,,Tustin Unified,""
Diana N Valdillez,SENIOR DIRECTOR-BUSINESS SVCS,129900.00,0.00,3600.00,23288.52,133500.00,,156788.52,2013,,Tustin Unified,""
Margaret B Sanders,ASSISTANT PRINCIPAL 9-12,125924.00,0.00,2200.00,28319.08,128124.00,,156443.08,2013,,Tustin Unified,""
Tracy L Barquer,PRINCIPAL K-5,117856.00,0.00,2200.00,36261.44,120056.00,,156317.44,2013,,Tustin Unified,""
