Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Clint G Harwick,Superintendent,278686.00,0.00,0.00,65068.68,278686.00,,343754.68,2017,,Huntington Beach Union High,""
Carolee K Ogata,Deputy Superintendent,218201.00,0.00,4632.00,39748.68,222833.00,,262581.68,2017,,Huntington Beach Union High,""
Carrie Lynn Delgado,Asst Supt Business Services,198206.00,0.00,4632.00,56558.68,202838.00,,259396.68,2017,,Huntington Beach Union High,""
Owen B Crosby,Asst Superintendent,199376.00,0.00,6299.00,49313.68,205675.00,,254988.68,2017,,Huntington Beach Union High,""
Douglas Warren Siembieda,Executive Director Woccse,169060.00,0.00,3807.00,50273.68,172867.00,,223140.68,2017,,Huntington Beach Union High,""
Daniel Paul Bryan,Director Pupil Psnl Svcs,161363.00,0.00,3468.00,49217.68,164831.00,,214048.68,2017,,Huntington Beach Union High,""
Anne L Delfosse,Executive Director Woccse,134336.00,0.00,39434.00,38238.01,173770.00,,212008.01,2017,,Huntington Beach Union High,""
Joseph George Fraser,Teacher Other Spec Assign Whs,159363.00,0.00,3468.00,48950.68,162831.00,,211781.68,2017,,Huntington Beach Union High,""
Courtney Brooke Robinson,Principal Ovhs,157726.00,0.00,3468.00,48759.68,161194.00,,209953.68,2017,,Huntington Beach Union High,""
Patrick Martin Stellhorn,Dir Maint/Oper/Trans,163806.00,0.00,3468.00,40212.68,167274.00,,207486.68,2017,,Huntington Beach Union High,""
Daniel Robert Morris,Principal Hbhs,159363.00,0.00,3468.00,43754.68,162831.00,,206585.68,2017,,Huntington Beach Union High,""
Esteban Curiel,Principal Ae,159363.00,0.00,3468.00,43754.68,162831.00,,206585.68,2017,,Huntington Beach Union High,""
Morgan W Smith,Principal Fvhs,157726.00,0.00,3468.00,43563.68,161194.00,,204757.68,2017,,Huntington Beach Union High,""
Nancy E Finch Heuerman,Director Woccse,157770.00,0.00,3468.00,41057.68,161238.00,,202295.68,2017,,Huntington Beach Union High,""
Lindy Lee Leech-Painter,Director Woccse,155770.00,0.00,3468.00,37166.68,159238.00,,196404.68,2017,,Huntington Beach Union High,""
Mark Ford,Senior Systems Analyst,152528.00,0.00,0.00,42220.68,152528.00,,194748.68,2017,,Huntington Beach Union High,""
Andrew K Walanski,Asst Principal Ovhs,127067.00,0.00,1276.00,66238.68,128343.00,,194581.68,2017,,Huntington Beach Union High,""
Jessie N Marion,Principal Mhs,157726.00,0.00,3468.00,31719.68,161194.00,,192913.68,2017,,Huntington Beach Union High,""
Gen Hiroshi Naydo,Director-Ed Tech & Info Svcs,146716.00,0.00,3468.00,41393.68,150184.00,,191577.68,2017,,Huntington Beach Union High,""
Jennifer Kaye Graves,Principal Ehs,149614.00,0.00,3468.00,36371.68,153082.00,,189453.68,2017,,Huntington Beach Union High,""
Wendy K Schwartz,Teacher Whs,151060.00,0.00,0.00,38157.68,151060.00,,189217.68,2017,,Huntington Beach Union High,""
Robyn Joy Moses,Director/Psych Mental Health,146024.00,0.00,3120.00,39489.68,149144.00,,188633.68,2017,,Huntington Beach Union High,""
Bryan Joseph Loomis,Spec Prog Admin,138465.00,0.00,1464.00,46459.68,139929.00,,186388.68,2017,,Huntington Beach Union High,""
Kerry K Clitheroe,Vvhs/Chs Principal,141563.00,0.00,3179.00,41389.68,144742.00,,186131.68,2017,,Huntington Beach Union High,""
Elliot Alan Skolnick,Asst Principal Fvhs,136098.00,0.00,1276.00,45843.68,137374.00,,183217.68,2017,,Huntington Beach Union High,""
Anil Salim Muhammed,Dir Hr Classified,143920.00,0.00,3468.00,35783.68,147388.00,,183171.68,2017,,Huntington Beach Union High,""
Gregory I Berger,Teacher Whs,129326.00,0.00,9914.00,40652.68,139240.00,,179892.68,2017,,Huntington Beach Union High,""
Lori Barbara Hammell,Dir Purchasing And Contracts,146021.00,0.00,3468.00,29692.68,149489.00,,179181.68,2017,,Huntington Beach Union High,""
Marilyn C Palomino,Asst Principal Ovhs,138727.00,0.00,1276.00,38514.68,140003.00,,178517.68,2017,,Huntington Beach Union High,""
John Carter Elliott,Asst Principal Ehs,136098.00,0.00,1276.00,40647.68,137374.00,,178021.68,2017,,Huntington Beach Union High,""
H Newell Williams Jr,Asst Principal Whs,136098.00,0.00,1276.00,40647.68,137374.00,,178021.68,2017,,Huntington Beach Union High,""
Kevin M Fairman,Asst Principal Mhs,136098.00,0.00,1276.00,40647.68,137374.00,,178021.68,2017,,Huntington Beach Union High,""
Jason C Ross,Asst Principal Ehs,136098.00,0.00,1276.00,40647.68,137374.00,,178021.68,2017,,Huntington Beach Union High,""
Joshua Michael Lamar,Asst Principal Fvhs,136098.00,0.00,1276.00,40647.68,137374.00,,178021.68,2017,,Huntington Beach Union High,""
Kevin Thomas Seidel,Asst Principal Hbhs,138098.00,0.00,1276.00,38430.68,139374.00,,177804.68,2017,,Huntington Beach Union High,""
Lauren Lee Teng,Admin Food Services Whs,134246.00,0.00,1392.00,42040.68,135638.00,,177678.68,2017,,Huntington Beach Union High,""
Angela L Harding,Principal Chs,139745.00,0.00,2890.00,35026.68,142635.00,,177661.68,2017,,Huntington Beach Union High,""
Steven E Barrett,Teacher Mhs,132395.00,0.00,0.00,45150.68,132395.00,,177545.68,2017,,Huntington Beach Union High,""
Diane Makas,Teacher Hbhs,129242.00,0.00,22311.00,25204.56,151553.00,,176757.56,2017,,Huntington Beach Union High,""
Robert A Rasmussen,Asst Principal Mhs,134705.00,0.00,1276.00,40487.68,135981.00,,176468.68,2017,,Huntington Beach Union High,""
Melissa Chan-Nauli,Asst Principal Hbhs,136098.00,0.00,1276.00,38274.68,137374.00,,175648.68,2017,,Huntington Beach Union High,""
John Wesley Bennett,Asst Principal Whs,129341.00,0.00,1276.00,44963.68,130617.00,,175580.68,2017,,Huntington Beach Union High,""
Philip James Villamor,Spec Prog Admin Ae,129016.00,0.00,1276.00,44952.68,130292.00,,175244.68,2017,,Huntington Beach Union High,""
Eva Marie White,Asst Principal Fvhs,132705.00,0.00,1276.00,40220.68,133981.00,,174201.68,2017,,Huntington Beach Union High,""
Andrew J Kuhlman,Spec Prog Admin Whs,123080.00,0.00,10447.00,40314.68,133527.00,,173841.68,2017,,Huntington Beach Union High,""
William Desmond Wilson,Teacher Mhs,133102.00,0.00,0.00,40042.68,133102.00,,173144.68,2017,,Huntington Beach Union High,""
Joseph R Ampudia,Psychologist Fvhs,132435.00,0.00,0.00,39969.68,132435.00,,172404.68,2017,,Huntington Beach Union High,""
Susan Anne Torres,Asst Principal Ae,136098.00,0.00,1276.00,34539.68,137374.00,,171913.68,2017,,Huntington Beach Union High,""
Joseph T Powers,Teacher Other Spec Assign Fvhs,132705.00,0.00,1276.00,37832.68,133981.00,,171813.68,2017,,Huntington Beach Union High,""
Rose K Haunreiter,Teacher Hbhs,120235.00,0.00,6780.00,44365.68,127015.00,,171380.68,2017,,Huntington Beach Union High,""
Nina P Jones,Teacher,130130.00,0.00,3000.00,37552.68,133130.00,,170682.68,2017,,Huntington Beach Union High,""
Laura M Irving,Teacher Sac,129971.00,0.00,0.00,39636.68,129971.00,,169607.68,2017,,Huntington Beach Union High,""
Matthew Marcus Harward,Teacher Hbhs,126425.00,0.00,3240.00,39570.68,129665.00,,169235.68,2017,,Huntington Beach Union High,""
Michael Thomas Simmons,Teacher Hbhs,82707.00,0.00,41973.00,44156.68,124680.00,,168836.68,2017,,Huntington Beach Union High,""
Leonard Wayne Ibarra,Teacher Whs,129249.00,0.00,0.00,39486.68,129249.00,,168735.68,2017,,Huntington Beach Union High,""
Gregory L Gilboe,Teacher Hbhs,127622.00,0.00,1350.00,39366.68,128972.00,,168338.68,2017,,Huntington Beach Union High,""
Kerry J Doll,Teacher Fvhs,122441.00,0.00,11939.00,33647.52,134380.00,,168027.52,2017,,Huntington Beach Union High,""
Andrew James Verdone,Teacher Hbhs,122780.00,0.00,5862.00,39349.68,128642.00,,167991.68,2017,,Huntington Beach Union High,""
Brenna-Colleen Mc Cann Jimenez-Orr,Teacher Fvhs,127067.00,0.00,1276.00,39466.68,128343.00,,167809.68,2017,,Huntington Beach Union High,""
Stacy Katherine Robison,Spec Prog Admin Hbhs,127067.00,0.00,1044.00,39481.68,128111.00,,167592.68,2017,,Huntington Beach Union High,""
Alan L Shucker,Teacher Ovhs,119849.00,0.00,8394.00,39325.68,128243.00,,167568.68,2017,,Huntington Beach Union High,""
Margaret Benedict Blade,Psychologist Mhs,128000.00,0.00,0.00,39361.68,128000.00,,167361.68,2017,,Huntington Beach Union High,""
Zoran George Forgiarini,Teacher Ehs,112806.00,0.00,10278.00,43845.68,123084.00,,166929.68,2017,,Huntington Beach Union High,""
Hannah Marie Geddy,Asst Principal Whs,121670.00,0.00,1276.00,43941.68,122946.00,,166887.68,2017,,Huntington Beach Union High,""
Karen Elizabeth Wisniewski,Psychologist Whs,127320.00,0.00,0.00,39200.68,127320.00,,166520.68,2017,,Huntington Beach Union High,""
Steven H Kaplan,Psychologist Ehs,127320.00,0.00,0.00,39200.68,127320.00,,166520.68,2017,,Huntington Beach Union High,""
John Michael Folsom,Counselor,127320.00,0.00,0.00,39200.68,127320.00,,166520.68,2017,,Huntington Beach Union High,""
Andrea M Tellez,Asst Principal Ehs,136347.00,0.00,1276.00,28835.68,137623.00,,166458.68,2017,,Huntington Beach Union High,""
Marlene J Kline,Spec Prog Admin,136098.00,0.00,1276.00,28803.68,137374.00,,166177.68,2017,,Huntington Beach Union High,""
Brandon S Knight,Teacher Ovhs,125801.00,0.00,6627.00,33394.52,132428.00,,165822.52,2017,,Huntington Beach Union High,""
Matthew Cain,Teacher Whs,119638.00,0.00,2185.00,43740.68,121823.00,,165563.68,2017,,Huntington Beach Union High,""
Shawn M Mcmanus,Teacher Other Spec Assign Hbhs,127067.00,0.00,1276.00,37078.68,128343.00,,165421.68,2017,,Huntington Beach Union High,""
Nancy Ann Peterson,Asst Principal Fvhs,136098.00,0.00,1276.00,27075.68,137374.00,,164449.68,2017,,Huntington Beach Union High,""
Shirley Ann Vaughn,Principal Whs,136098.00,0.00,1276.00,27075.68,137374.00,,164449.68,2017,,Huntington Beach Union High,""
Cathy A Lichodziejewski,Teacher Fvhs,117400.00,0.00,8060.00,38956.68,125460.00,,164416.68,2017,,Huntington Beach Union High,""
Megan Beerbower Clark,Psychologist Mhs,125132.00,0.00,0.00,38947.68,125132.00,,164079.68,2017,,Huntington Beach Union High,""
Lorena Davila Maciel,Psychologist Vvhs,120523.00,0.00,0.00,43517.68,120523.00,,164040.68,2017,,Huntington Beach Union High,""
Jodi M Keidel,Student Support Spec Mhs,124745.00,0.00,0.00,38883.68,124745.00,,163628.68,2017,,Huntington Beach Union High,""
Michelle Anderson,Prog Specialist,124323.00,0.00,0.00,38823.68,124323.00,,163146.68,2017,,Huntington Beach Union High,""
Dean Toshiro Yoshiyama,Teacher Mhs,117586.00,0.00,2000.00,43482.68,119586.00,,163068.68,2017,,Huntington Beach Union High,""
Jeff Daniel Hutchings,Maint & Oper Manager,121320.00,0.00,1392.00,40156.68,122712.00,,162868.68,2017,,Huntington Beach Union High,""
Lori A Chlarson,Teacher Ehs,117441.00,0.00,2000.00,43264.68,119441.00,,162705.68,2017,,Huntington Beach Union High,""
Rose Marie Multari,Risk Manager,116274.00,0.00,1392.00,44589.68,117666.00,,162255.68,2017,,Huntington Beach Union High,""
Andrew W Brown,Teacher Whs,117120.00,0.00,6362.00,38684.68,123482.00,,162166.68,2017,,Huntington Beach Union High,""
Dennis N Herzog,Psychologist Chs,118866.00,0.00,0.00,43285.68,118866.00,,162151.68,2017,,Huntington Beach Union High,""
Rachel Elizabeth Rios,Sr Accountant,120541.00,0.00,1392.00,40063.68,121933.00,,161996.68,2017,,Huntington Beach Union High,""
Timothy J Floyd,Asst Principal Hbhs,127067.00,0.00,1276.00,33358.68,128343.00,,161701.68,2017,,Huntington Beach Union High,""
Joseph-Armet Metante Archival,Asst Principal Hbhs,121670.00,0.00,1276.00,38745.68,122946.00,,161691.68,2017,,Huntington Beach Union High,""
Brendan Devin Patch,Teacher Ehs,112865.00,0.00,5560.00,43182.68,118425.00,,161607.68,2017,,Huntington Beach Union High,""
Susan Mathieson,Teacher Ehs,118178.00,0.00,36.00,43221.60,118214.00,,161435.60,2017,,Huntington Beach Union High,""
Rosie D Geck,Teacher Mhs,117975.00,0.00,10297.00,32928.32,128272.00,,161200.32,2017,,Huntington Beach Union High,""
Casey Harris,Teacher Mhs,122199.00,0.00,0.00,38506.68,122199.00,,160705.68,2017,,Huntington Beach Union High,""
Lona Manu Pacheco,Teacher,132413.00,0.00,0.00,28205.72,132413.00,,160618.72,2017,,Huntington Beach Union High,""
Dieter G Nemes,Teacher Ehs,119282.00,0.00,2773.00,38477.68,122055.00,,160532.68,2017,,Huntington Beach Union High,""
Karen L Mercadante,Teacher Whs,132363.00,0.00,0.00,28093.68,132363.00,,160456.68,2017,,Huntington Beach Union High,""
Karen Anne Larsen,Teacher,127149.00,0.00,0.00,33148.68,127149.00,,160297.68,2017,,Huntington Beach Union High,""
James B Harris Iii,Teacher Ovhs,121785.00,0.00,0.00,38440.68,121785.00,,160225.68,2017,,Huntington Beach Union High,""
Kimberly Ann Powers,Teacher Mhs,116138.00,0.00,1000.00,43057.68,117138.00,,160195.68,2017,,Huntington Beach Union High,""
Francesca J Rosemont,Teacher Ehs,117028.00,0.00,0.00,43051.68,117028.00,,160079.68,2017,,Huntington Beach Union High,""
Crissy A Werner,Teacher,126617.00,0.00,0.00,33130.68,126617.00,,159747.68,2017,,Huntington Beach Union High,""
John Johnston,Teacher Hbhs,116713.00,0.00,0.00,43001.68,116713.00,,159714.68,2017,,Huntington Beach Union High,""
Lynda Bich Nguyen Barrington,Psychologist Whs,116429.00,0.00,0.00,42979.68,116429.00,,159408.68,2017,,Huntington Beach Union High,""
Cindy L Shields,Teacher Hbhs,116602.00,0.00,6594.00,36175.68,123196.00,,159371.68,2017,,Huntington Beach Union High,""
Casey Ray Harelson,Asst Principal Whs,121670.00,0.00,1276.00,36357.68,122946.00,,159303.68,2017,,Huntington Beach Union High,""
Matthew W White,Asst Principal Ehs,121670.00,0.00,1276.00,36357.68,122946.00,,159303.68,2017,,Huntington Beach Union High,""
Connie Sue Mayhugh,Exec Dir Curr/Inst/Cat Pgms,98852.00,0.00,39649.00,20619.34,138501.00,,159120.34,2017,,Huntington Beach Union High,""
Timothy T Boyd,Teacher Whs,132966.00,0.00,0.00,25869.68,132966.00,,158835.68,2017,,Huntington Beach Union High,""
Brian Burton Bivens,Teacher Fvhs,110542.00,0.00,11979.00,36165.68,122521.00,,158686.68,2017,,Huntington Beach Union High,""
Daina Denise Anderson,Teacher Whs,102292.00,0.00,13357.00,42905.68,115649.00,,158554.68,2017,,Huntington Beach Union High,""
David Austin Yonts,Teacher Other Spec Assign Sac,112833.00,0.00,2366.00,42960.68,115199.00,,158159.68,2017,,Huntington Beach Union High,""
Luis Fabian Nunez,Teacher Ovhs,116963.00,0.00,2931.00,38226.68,119894.00,,158120.68,2017,,Huntington Beach Union High,""
Judith Lorraine Goodhue,Teacher Mhs,122796.00,0.00,3297.00,31411.68,126093.00,,157504.68,2017,,Huntington Beach Union High,""
Roderick Scott Tarlton,Teacher Whs,119113.00,0.00,100.00,38204.68,119213.00,,157417.68,2017,,Huntington Beach Union High,""
Connie Cornelia Maddox,Psychologist Fvhs,119248.00,0.00,0.00,38137.68,119248.00,,157385.68,2017,,Huntington Beach Union High,""
Timothy Michael Baker,Psychologist Ehs,119165.00,0.00,0.00,38127.68,119165.00,,157292.68,2017,,Huntington Beach Union High,""
Thomas J Mushaney,Psychologist Mhs,118866.00,0.00,0.00,38089.68,118866.00,,156955.68,2017,,Huntington Beach Union High,""
Gregg M Munsell,Teacher Whs,121056.00,0.00,0.00,35868.68,121056.00,,156924.68,2017,,Huntington Beach Union High,""
Marilyn Wong,Counselor Fvhs,114001.00,0.00,0.00,42646.68,114001.00,,156647.68,2017,,Huntington Beach Union High,""
Nicholas A Schwab,Teacher Hbhs,101800.00,0.00,16823.00,38020.68,118623.00,,156643.68,2017,,Huntington Beach Union High,""
Karim M Kadmiri,Teacher Whs,118587.00,0.00,0.00,38041.68,118587.00,,156628.68,2017,,Huntington Beach Union High,""
Matthew J Whitmore,Teacher Ehs,111272.00,0.00,2618.00,42640.68,113890.00,,156530.68,2017,,Huntington Beach Union High,""
Robert William Meade,Teacher Mhs,116701.00,0.00,1500.00,37993.68,118201.00,,156194.68,2017,,Huntington Beach Union High,""
Dau Ngoc Hoang,Systems Analyst,115512.00,1001.00,0.00,39340.68,116513.00,,155853.68,2017,,Huntington Beach Union High,""
Susan M Whitcomb-Cataldo,Teacher Sac,130220.00,0.00,0.00,25603.68,130220.00,,155823.68,2017,,Huntington Beach Union High,""
Meryl Dow Schrantz,Prog Specialist,123048.00,0.00,0.00,32531.68,123048.00,,155579.68,2017,,Huntington Beach Union High,""
David Michael Flindt,Teacher Mhs,106265.00,0.00,10926.00,37824.68,117191.00,,155015.68,2017,,Huntington Beach Union High,""
Claudia A Rodriguez Gomez,Student Support School Psych O,117111.00,0.00,0.00,37873.68,117111.00,,154984.68,2017,,Huntington Beach Union High,""
Edith Garcia Prado,Counselor Whs,108230.00,0.00,4256.00,42479.68,112486.00,,154965.68,2017,,Huntington Beach Union High,""
Kimberly Jean Hohl,Teacher Whs,108372.00,0.00,4030.00,42417.68,112402.00,,154819.68,2017,,Huntington Beach Union High,""
Mark James Irons,Teacher Fvhs,99202.00,0.00,17580.00,38035.68,116782.00,,154817.68,2017,,Huntington Beach Union High,""
Theodore L Mcmillen,Teacher Whs,112273.00,0.00,0.00,42491.68,112273.00,,154764.68,2017,,Huntington Beach Union High,""
Gregory T Lynn,Teacher Ovhs,116763.00,0.00,0.00,37812.68,116763.00,,154575.68,2017,,Huntington Beach Union High,""
John C Burns,Teacher Whs,118091.00,0.00,4030.00,32400.68,122121.00,,154521.68,2017,,Huntington Beach Union High,""
Jennifer Lynn Morton,Teacher Sac,111999.00,0.00,0.00,42419.68,111999.00,,154418.68,2017,,Huntington Beach Union High,""
Deborah Maria Ward,Psychologist Atp,126940.00,0.00,0.00,27369.68,126940.00,,154309.68,2017,,Huntington Beach Union High,""
Shaun Michael Haney,Teacher Hbhs,115514.00,0.00,1107.00,37688.60,116621.00,,154309.60,2017,,Huntington Beach Union High,""
Michael J Groscost,Teacher Hbhs,116502.00,0.00,0.00,37779.68,116502.00,,154281.68,2017,,Huntington Beach Union High,""
Jason L Smith,Teacher Fvhs,104106.00,0.00,12042.00,37814.68,116148.00,,153962.68,2017,,Huntington Beach Union High,""
Robert D Cowan,Teacher Mhs,109790.00,0.00,8204.00,35648.68,117994.00,,153642.68,2017,,Huntington Beach Union High,""
Carter Strangfield Keyser,Teacher Fvhs,107909.00,0.00,7618.00,37680.68,115527.00,,153207.68,2017,,Huntington Beach Union High,""
David E Leech,Teacher Mhs,107697.00,0.00,3203.00,42254.68,110900.00,,153154.68,2017,,Huntington Beach Union High,""
Jeffery Scott Turley,Teacher Mhs,102748.00,0.00,12600.00,37716.68,115348.00,,153064.68,2017,,Huntington Beach Union High,""
Marilyn-Michelle Melcher Cunneen,Teacher Mhs,109856.00,0.00,13263.00,29708.76,123119.00,,152827.76,2017,,Huntington Beach Union High,""
Michelle Lynn Pendergast,Student Support School Psych H,114892.00,0.00,0.00,37566.68,114892.00,,152458.68,2017,,Huntington Beach Union High,""
Carrie Lee Peterson,Teacher Mhs,122106.00,0.00,1500.00,28805.76,123606.00,,152411.76,2017,,Huntington Beach Union High,""
Christopher Hamilton Young,Teacher Fvhs,114612.00,0.00,0.00,37608.68,114612.00,,152220.68,2017,,Huntington Beach Union High,""
Kristen Miller Burton,Psychologist Mhs,109909.00,0.00,0.00,42280.68,109909.00,,152189.68,2017,,Huntington Beach Union High,""
Gregory P Gardiner,Asst Principal Mhs,116608.00,0.00,0.00,35496.68,116608.00,,152104.68,2017,,Huntington Beach Union High,""
Peter Paul Talpash,Teacher Fvhs,116608.00,0.00,0.00,35404.68,116608.00,,152012.68,2017,,Huntington Beach Union High,""
Kenneth R Ostrowski,Teacher Hbhs,116608.00,0.00,0.00,35308.68,116608.00,,151916.68,2017,,Huntington Beach Union High,""
Diana Lynn Miler,Counselor Mhs,109805.00,0.00,0.00,42095.68,109805.00,,151900.68,2017,,Huntington Beach Union High,""
Grant Edward Mosher,Teacher Ovhs,114070.00,0.00,0.00,37439.68,114070.00,,151509.68,2017,,Huntington Beach Union High,""
Joshua L Anderson,Teacher Hbhs,103882.00,0.00,10029.00,37508.68,113911.00,,151419.68,2017,,Huntington Beach Union High,""
Guadalupe Carmen Melgoza,Teacher Mhs,110923.00,0.00,11041.00,29446.76,121964.00,,151410.76,2017,,Huntington Beach Union High,""
Cindy L Donovan,Teacher Whs,116502.00,0.00,2817.00,32025.68,119319.00,,151344.68,2017,,Huntington Beach Union High,""
Brian Edward Boone,Teacher Ehs,111097.00,0.00,2732.00,37410.68,113829.00,,151239.68,2017,,Huntington Beach Union High,""
Jans Carlos Baltgalvis,Teacher Sac,113101.00,0.00,500.00,37457.68,113601.00,,151058.68,2017,,Huntington Beach Union High,""
Kurt R Kosbab,Teacher Sac,118851.00,0.00,0.00,32059.68,118851.00,,150910.68,2017,,Huntington Beach Union High,""
Stephen Howard Newton,Teacher Whs,113403.00,0.00,0.00,37405.68,113403.00,,150808.68,2017,,Huntington Beach Union High,""
Kim A Fuschetti,Teacher Ovhs,106659.00,0.00,2049.00,41939.68,108708.00,,150647.68,2017,,Huntington Beach Union High,""
Richard A Boyce,Teacher Ehs,109876.00,0.00,18364.00,22369.16,128240.00,,150609.16,2017,,Huntington Beach Union High,""
Donald Michael Hume,Teacher Mhs,108718.00,0.00,9660.00,31903.68,118378.00,,150281.68,2017,,Huntington Beach Union High,""
Jill Suzanne Beideman,Counselor Ehs,118277.00,0.00,0.00,31904.68,118277.00,,150181.68,2017,,Huntington Beach Union High,""
Kareen Evelyn Nilsson Shackelford,Teacher Hbhs,109511.00,0.00,3320.00,37327.68,112831.00,,150158.68,2017,,Huntington Beach Union High,""
Jean-Pierre Eduardo D'Brot,Teacher Ehs,99420.00,0.00,8816.00,41882.68,108236.00,,150118.68,2017,,Huntington Beach Union High,""
Andrea R Atkinson,Teacher Adult Ed Sub,109530.00,0.00,3000.00,37246.68,112530.00,,149776.68,2017,,Huntington Beach Union High,""
James R Morris,Teacher Mhs,112356.00,0.00,2300.00,35084.68,114656.00,,149740.68,2017,,Huntington Beach Union High,""
David Wayne Lemons,Teacher Ehs,106996.00,0.00,7500.00,35173.68,114496.00,,149669.68,2017,,Huntington Beach Union High,""
Francene Ellen Kaplan,Teacher Chs,114412.00,0.00,0.00,35015.68,114412.00,,149427.68,2017,,Huntington Beach Union High,""
Matthew H Brutlag,Teacher Ehs,112154.00,0.00,0.00,37240.68,112154.00,,149394.68,2017,,Huntington Beach Union High,""
Pamelynn Edith Ziller,Teacher Fvhs,112002.00,0.00,0.00,37158.68,112002.00,,149160.68,2017,,Huntington Beach Union High,""
Lehua Kei Werdel,Teacher Fvhs,99168.00,0.00,8060.00,41775.68,107228.00,,149003.68,2017,,Huntington Beach Union High,""
Chad T Gorsage,Teacher Whs,105181.00,0.00,6594.00,37168.68,111775.00,,148943.68,2017,,Huntington Beach Union High,""
Jamie Ann Huntington,Teacher Mhs,107060.00,0.00,0.00,41739.68,107060.00,,148799.68,2017,,Huntington Beach Union High,""
Elisabeth Ann Colburn,Occupational Therapist,105826.00,0.00,0.00,42958.68,105826.00,,148784.68,2017,,Huntington Beach Union High,""
Brian J Hawkes,Teacher Ehs,106935.00,0.00,0.00,41720.68,106935.00,,148655.68,2017,,Huntington Beach Union High,""
Crystal Jean Whitmore,Teacher Ehs,106685.00,0.00,0.00,41685.68,106685.00,,148370.68,2017,,Huntington Beach Union High,""
Jessie Flores Miramontez,Teacher Whs,106685.00,0.00,0.00,41685.68,106685.00,,148370.68,2017,,Huntington Beach Union High,""
Jill S Hardy,Teacher Mhs,106685.00,0.00,0.00,41685.68,106685.00,,148370.68,2017,,Huntington Beach Union High,""
Eric C Johnson,Teacher Fvhs,116502.00,0.00,0.00,31671.68,116502.00,,148173.68,2017,,Huntington Beach Union High,""
Felice Cheng Ting,Teacher Ovhs,106485.00,0.00,0.00,41610.68,106485.00,,148095.68,2017,,Huntington Beach Union High,""
Deanna Lyn Lee,Teacher Mhs,107283.00,0.00,3701.00,37044.68,110984.00,,148028.68,2017,,Huntington Beach Union High,""
Michael Robert Olsen,Psychologist Sub,106289.00,0.00,0.00,41652.68,106289.00,,147941.68,2017,,Huntington Beach Union High,""
Daniel R Petrone,Teacher Mhs,110895.00,0.00,0.00,36997.68,110895.00,,147892.68,2017,,Huntington Beach Union High,""
Jason Andrew Bronkar,Teacher Ehs,109760.00,0.00,1000.00,37072.68,110760.00,,147832.68,2017,,Huntington Beach Union High,""
Rose Lee Molina,Teacher Hbhs,117537.00,0.00,0.00,30233.68,117537.00,,147770.68,2017,,Huntington Beach Union High,""
Rebecca A Sedig,Teacher Whs,106685.00,0.00,4030.00,37019.68,110715.00,,147734.68,2017,,Huntington Beach Union High,""
Jayson Edward Ruth,Teacher Hbhs,102092.00,0.00,4030.00,41611.68,106122.00,,147733.68,2017,,Huntington Beach Union High,""
Jill C Hollerbach,Teacher Whs,123122.00,0.00,7461.00,17138.00,130583.00,,147721.00,2017,,Huntington Beach Union High,""
Kimberly Michele Courtney,Occupational Therapist,106907.00,0.00,2857.00,37930.68,109764.00,,147694.68,2017,,Huntington Beach Union High,""
Emily E Barro,Teacher Fvhs,110473.00,0.00,0.00,36940.68,110473.00,,147413.68,2017,,Huntington Beach Union High,""
Linda N Temple,Student Support School Psych E,115687.00,0.00,0.00,31572.68,115687.00,,147259.68,2017,,Huntington Beach Union High,""
Grace Sue Yi,Cert Occup Therapy Asst,104862.00,0.00,4762.00,37590.68,109624.00,,147214.68,2017,,Huntington Beach Union High,""
Julie D Chaicharee,Teacher Fvhs,103602.00,0.00,6594.00,36947.68,110196.00,,147143.68,2017,,Huntington Beach Union High,""
Jean F Legere,Teacher Mhs,106782.00,0.00,7366.00,32974.72,114148.00,,147122.72,2017,,Huntington Beach Union High,""
Michael Joseph Provenzano,Teacher Whs,102142.00,0.00,3372.00,41512.68,105514.00,,147026.68,2017,,Huntington Beach Union High,""
Amy M Shima,Prog Specialist,120484.00,0.00,0.00,26515.68,120484.00,,146999.68,2017,,Huntington Beach Union High,""
Richard David Grace,Teacher Ehs,113087.00,0.00,800.00,33047.72,113887.00,,146934.72,2017,,Huntington Beach Union High,""
Karen Ann Collison,Counselor Ovhs,109805.00,0.00,0.00,36899.68,109805.00,,146704.68,2017,,Huntington Beach Union High,""
Teresa Marie Griffin,Teacher Whs,107881.00,0.00,4030.00,34685.68,111911.00,,146596.68,2017,,Huntington Beach Union High,""
Tiffany Bich Do,Psychologist Hbhs,111704.00,0.00,0.00,34777.68,111704.00,,146481.68,2017,,Huntington Beach Union High,""
Joanna Elizabeth Jones,Teacher Fvhs,109624.00,0.00,0.00,36842.68,109624.00,,146466.68,2017,,Huntington Beach Union High,""
Donald Matthew Langford,Teacher Fvhs,104872.00,0.00,100.00,41444.68,104972.00,,146416.68,2017,,Huntington Beach Union High,""
Kimberlee Marie Morris,Teacher Ovhs,102720.00,0.00,1985.00,41430.68,104705.00,,146135.68,2017,,Huntington Beach Union High,""
Denise M Yokoe,Teacher Hbhs,102834.00,0.00,1656.00,41414.68,104490.00,,145904.68,2017,,Huntington Beach Union High,""
Andrea Lynn Taylor,Teacher Hbhs,100686.00,0.00,3767.00,41395.68,104453.00,,145848.68,2017,,Huntington Beach Union High,""
