Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Belenardo,SUPERINTENDENT,222677.00,0.00,0.00,33543.00,222677.00,,256220.00,2015,,La Habra City Elementary,""
Karen Kinney,CHIEF BUSINESS OFFICIAL,149268.00,0.00,1200.00,34377.00,150468.00,,184845.00,2015,,La Habra City Elementary,""
Teresa Egan,ASSISTANT SUPERINTENDENT,152990.00,0.00,2400.00,26486.00,155390.00,,181876.00,2015,,La Habra City Elementary,""
Sheryl Tecker,DIRECTOR OF PROGRAM AND ASSESSMENT,130784.00,0.00,2200.00,28803.00,132984.00,,161787.00,2015,,La Habra City Elementary,""
Rosamaria Murillo,PRINCIPAL,128257.00,0.00,2000.00,24247.00,130257.00,,154504.00,2015,,La Habra City Elementary,""
Michael Klewer,PRINCIPAL,127432.00,0.00,2000.00,24131.00,129432.00,,153563.00,2015,,La Habra City Elementary,""
Emily Szary,PRINCIPAL,121968.00,0.00,2000.00,28518.00,123968.00,,152486.00,2015,,La Habra City Elementary,""
Pamela Cunningham,PRINCIPAL,124932.00,0.00,2000.00,24089.00,126932.00,,151021.00,2015,,La Habra City Elementary,""
Susan Goellrich,PRINCIPAL,116257.00,0.00,2000.00,27969.00,118257.00,,146226.00,2015,,La Habra City Elementary,""
Cathy Seighman,PRINCIPAL,125932.00,0.00,2000.00,18076.00,127932.00,,146008.00,2015,,La Habra City Elementary,""
Mario Carlos,PRINCIPAL,123824.00,0.00,2000.00,18149.00,125824.00,,143973.00,2015,,La Habra City Elementary,""
Carol Argomaniz,CLASSIFIIED PERSONNEL DIRECTOR,115892.00,0.00,1200.00,25457.00,117092.00,,142549.00,2015,,La Habra City Elementary,""
Whitney Reeve,PSYCHOLOGIST,110133.00,0.00,2000.00,26768.00,112133.00,,138901.00,2015,,La Habra City Elementary,""
April Sandoval,PSYCHOLOGIST,110133.00,0.00,2000.00,26768.00,112133.00,,138901.00,2015,,La Habra City Elementary,""
Daniel Martin,PSYCHOLOGIST,110133.00,0.00,2000.00,25935.00,112133.00,,138068.00,2015,,La Habra City Elementary,""
Anna Dorado,PRINCIPAL,116257.00,0.00,2000.00,17154.00,118257.00,,135411.00,2015,,La Habra City Elementary,""
George Lopez,PRINCIPAL,116257.00,0.00,2000.00,16869.00,118257.00,,135126.00,2015,,La Habra City Elementary,""
Naida Cabrera,TEACHER,107396.00,0.00,0.00,25670.00,107396.00,,133066.00,2015,,La Habra City Elementary,""
Shauhna Feitlin,TEACHER,106481.00,0.00,0.00,26412.00,106481.00,,132893.00,2015,,La Habra City Elementary,""
Dana Riggs,TEACHER,109663.00,0.00,375.00,22467.00,110038.00,,132505.00,2015,,La Habra City Elementary,""
Michele Robinson,ASSISTANT PRINCIPAL,103681.00,0.00,2000.00,26796.00,105681.00,,132477.00,2015,,La Habra City Elementary,""
Helen Fernandez,PSYCHOLOGIST,107976.00,0.00,2000.00,22301.00,109976.00,,132277.00,2015,,La Habra City Elementary,""
V Varela,TEACHER,104856.00,0.00,0.00,26872.00,104856.00,,131728.00,2015,,La Habra City Elementary,""
Teri Jackson,TEACHER,104681.00,0.00,0.00,25845.00,104681.00,,130526.00,2015,,La Habra City Elementary,""
Michael Mcelroy,CHILD WELFARE & WELLNESS COORDINATOR,102238.00,0.00,2000.00,25788.00,104238.00,,130026.00,2015,,La Habra City Elementary,""
Robert Sykes,TEACHER,102631.00,0.00,0.00,26627.00,102631.00,,129258.00,2015,,La Habra City Elementary,""
Kerry Thomas,TEACHER,102921.00,0.00,1000.00,25311.00,103921.00,,129232.00,2015,,La Habra City Elementary,""
Susan Kolberg Pritchard,TEACHER,106739.00,0.00,0.00,22329.00,106739.00,,129068.00,2015,,La Habra City Elementary,""
Terri Plavala,TEACHER,102821.00,0.00,0.00,25671.00,102821.00,,128492.00,2015,,La Habra City Elementary,""
Pamela Carter,TEACHER,103979.00,0.00,0.00,24390.00,103979.00,,128369.00,2015,,La Habra City Elementary,""
Lisa Anne Claes-Guzman,TEACHER,101396.00,0.00,375.00,26542.00,101771.00,,128313.00,2015,,La Habra City Elementary,""
Gina Ramirez Kruip,TEACHER,101321.00,0.00,1000.00,25766.00,102321.00,,128087.00,2015,,La Habra City Elementary,""
Laurie Dreher,TEACHER,101446.00,0.00,0.00,26515.00,101446.00,,127961.00,2015,,La Habra City Elementary,""
Kelly Morrill,TEACHER,101396.00,0.00,375.00,26182.00,101771.00,,127953.00,2015,,La Habra City Elementary,""
Kathleen Godbout,TEACHER,101516.00,0.00,375.00,25970.00,101891.00,,127861.00,2015,,La Habra City Elementary,""
Sharon Casey,TEACHER,104798.00,0.00,1500.00,21474.00,106298.00,,127772.00,2015,,La Habra City Elementary,""
Angela Mann,TEACHER,102347.00,0.00,0.00,25196.00,102347.00,,127543.00,2015,,La Habra City Elementary,""
Melissa Johansen,TEACHER,100826.00,0.00,0.00,26477.00,100826.00,,127303.00,2015,,La Habra City Elementary,""
Rebecca Monroe,TEACHER,101321.00,0.00,0.00,25898.00,101321.00,,127219.00,2015,,La Habra City Elementary,""
Dianna Zenzola,TEACHER,101766.00,0.00,0.00,25113.00,101766.00,,126879.00,2015,,La Habra City Elementary,""
Tracy Cary,TEACHER,103371.00,0.00,1500.00,21943.00,104871.00,,126814.00,2015,,La Habra City Elementary,""
Matthew Bridgeford,TEACHER,100468.00,0.00,0.00,25811.00,100468.00,,126279.00,2015,,La Habra City Elementary,""
Patricia Gaby,TEACHER,103616.00,0.00,0.00,22035.00,103616.00,,125651.00,2015,,La Habra City Elementary,""
Sharon Magdaleno,TEACHER,99326.00,0.00,0.00,26316.00,99326.00,,125642.00,2015,,La Habra City Elementary,""
Elizabeth Holzner,TEACHER,103576.00,0.00,0.00,21996.00,103576.00,,125572.00,2015,,La Habra City Elementary,""
Cynthia Grisso,TEACHER,98882.00,0.00,375.00,26300.00,99257.00,,125557.00,2015,,La Habra City Elementary,""
Susana Kurth,HEALTH EDUCATOR,103387.00,0.00,300.00,21865.00,103687.00,,125552.00,2015,,La Habra City Elementary,""
Michelle Davis,TEACHER,104274.00,0.00,0.00,21238.00,104274.00,,125512.00,2015,,La Habra City Elementary,""
Christopher Edwards,TEACHER,100525.00,0.00,0.00,24982.00,100525.00,,125507.00,2015,,La Habra City Elementary,""
Stephanie Lunday-Braseny,TEACHER,98927.00,0.00,750.00,25511.00,99677.00,,125188.00,2015,,La Habra City Elementary,""
Amy Van Cleave,TEACHER,102812.00,0.00,1000.00,21030.00,103812.00,,124842.00,2015,,La Habra City Elementary,""
Angelique Coloma,TEACHER,98962.00,0.00,375.00,25477.00,99337.00,,124814.00,2015,,La Habra City Elementary,""
Christine Osborn,TEACHER,98932.00,0.00,0.00,25442.00,98932.00,,124374.00,2015,,La Habra City Elementary,""
Darcy Sprague,TEACHER,98102.00,0.00,0.00,26198.00,98102.00,,124300.00,2015,,La Habra City Elementary,""
Diane Ornelas,TEACHER,93540.00,0.00,500.00,30247.00,94040.00,,124287.00,2015,,La Habra City Elementary,""
Courtney Knepher,TEACHER,98807.00,0.00,0.00,25428.00,98807.00,,124235.00,2015,,La Habra City Elementary,""
Melinda Stolson,TEACHER,101446.00,0.00,1500.00,20922.00,102946.00,,123868.00,2015,,La Habra City Elementary,""
Mary Allen,DIRECTOR OF TRANSPORATION,99720.00,0.00,0.00,23631.00,99720.00,,123351.00,2015,,La Habra City Elementary,""
Vicki Short,TEACHER,101624.00,0.00,1500.00,20086.00,103124.00,,123210.00,2015,,La Habra City Elementary,""
Beatrice Betley,TEACHER,101321.00,0.00,0.00,21796.00,101321.00,,123117.00,2015,,La Habra City Elementary,""
Wyteria Marshall,TEACHER,101806.00,0.00,0.00,21289.00,101806.00,,123095.00,2015,,La Habra City Elementary,""
Helen Fatehi-Manesh,DIRECTOR OF FOOD SERVICE,91410.00,0.00,8640.00,22894.00,100050.00,,122944.00,2015,,La Habra City Elementary,""
Hawley Yoak-Shibata,TEACHER,100647.00,0.00,1000.00,21092.00,101647.00,,122739.00,2015,,La Habra City Elementary,""
Colleen Johnson,TEACHER,101441.00,0.00,0.00,21250.00,101441.00,,122691.00,2015,,La Habra City Elementary,""
Ingrid Ragland,TEACHER,104861.00,0.00,1500.00,16204.00,106361.00,,122565.00,2015,,La Habra City Elementary,""
Debra Bitetto,TEACHER,100452.00,0.00,0.00,21730.00,100452.00,,122182.00,2015,,La Habra City Elementary,""
Cynthia Gustin,TEACHER,101321.00,0.00,0.00,20764.00,101321.00,,122085.00,2015,,La Habra City Elementary,""
Ellen Garcia,TEACHER,105959.00,0.00,0.00,16061.00,105959.00,,122020.00,2015,,La Habra City Elementary,""
Mary Wiedder,TEACHER,100786.00,0.00,0.00,20717.00,100786.00,,121503.00,2015,,La Habra City Elementary,""
Laith Al-Jamie,TEACHER,96095.00,0.00,0.00,25403.00,96095.00,,121498.00,2015,,La Habra City Elementary,""
Laura Bounous,TEACHER,99807.00,0.00,0.00,21662.00,99807.00,,121469.00,2015,,La Habra City Elementary,""
Adrianne Navarro,TEACHER,94970.00,0.00,375.00,25618.00,95345.00,,120963.00,2015,,La Habra City Elementary,""
Kerri Golla,TEACHER,95102.00,0.00,0.00,25339.00,95102.00,,120441.00,2015,,La Habra City Elementary,""
Deborah Viveros,TEACHER,94485.00,0.00,0.00,25916.00,94485.00,,120401.00,2015,,La Habra City Elementary,""
Rosa Maria Verdugo,TEACHER,98807.00,0.00,0.00,21554.00,98807.00,,120361.00,2015,,La Habra City Elementary,""
Leanne Bannon,TEACHER,95221.00,0.00,0.00,25041.00,95221.00,,120262.00,2015,,La Habra City Elementary,""
Shannon Belknap,TEACHER,94491.00,0.00,0.00,25629.00,94491.00,,120120.00,2015,,La Habra City Elementary,""
Susan Lee,TEACHER,94822.00,0.00,0.00,24867.00,94822.00,,119689.00,2015,,La Habra City Elementary,""
Theresa Huston,TEACHER,92611.00,0.00,375.00,25735.00,92986.00,,118721.00,2015,,La Habra City Elementary,""
Denise Olynyk,TEACHER,93305.00,0.00,0.00,25168.00,93305.00,,118473.00,2015,,La Habra City Elementary,""
Patsy Okino,TEACHER,99907.00,0.00,500.00,18050.00,100407.00,,118457.00,2015,,La Habra City Elementary,""
Karen Irizarry,TEACHER,101446.00,0.00,1000.00,15325.00,102446.00,,117771.00,2015,,La Habra City Elementary,""
Matthew Cukro,ASSISTANT PRINCIPAL,100356.00,0.00,2000.00,15308.00,102356.00,,117664.00,2015,,La Habra City Elementary,""
Christine Cosand,TEACHER,92787.00,0.00,0.00,24864.00,92787.00,,117651.00,2015,,La Habra City Elementary,""
Valeria King,TEACHER,101867.00,0.00,0.00,15674.00,101867.00,,117541.00,2015,,La Habra City Elementary,""
Lynn Sheldon,TEACHER,101396.00,0.00,375.00,15727.00,101771.00,,117498.00,2015,,La Habra City Elementary,""
Wendy Miller,TEACHER,91026.00,0.00,1125.00,25012.00,92151.00,,117163.00,2015,,La Habra City Elementary,""
Olga Cammer,TEACHER,96170.00,0.00,0.00,20537.00,96170.00,,116707.00,2015,,La Habra City Elementary,""
Lydia Lopez,TEACHER,98807.00,0.00,0.00,17754.00,98807.00,,116561.00,2015,,La Habra City Elementary,""
Heidi Dyreson,TEACHER,90016.00,0.00,1000.00,25512.00,91016.00,,116528.00,2015,,La Habra City Elementary,""
Stephanie Paynter,TEACHER,91494.00,0.00,0.00,24946.00,91494.00,,116440.00,2015,,La Habra City Elementary,""
Lisa Fisher,TEACHER,90371.00,0.00,0.00,25450.00,90371.00,,115821.00,2015,,La Habra City Elementary,""
Deanna Putnam,TEACHER,104627.00,0.00,0.00,11129.00,104627.00,,115756.00,2015,,La Habra City Elementary,""
Kristen Gomez,TEACHER,89271.00,0.00,1000.00,25440.00,90271.00,,115711.00,2015,,La Habra City Elementary,""
Dawn Roode-Viles,TEACHER,90751.00,0.00,0.00,24868.00,90751.00,,115619.00,2015,,La Habra City Elementary,""
Robert Meyers Jr,TEACHER,90921.00,0.00,0.00,24658.00,90921.00,,115579.00,2015,,La Habra City Elementary,""
Cynthia Smith,TEACHER,99932.00,0.00,0.00,15566.00,99932.00,,115498.00,2015,,La Habra City Elementary,""
Patricia Perez,TEACHER,91291.00,0.00,0.00,24089.00,91291.00,,115380.00,2015,,La Habra City Elementary,""
Sung Yoo,TEACHER,89896.00,0.00,0.00,25410.00,89896.00,,115306.00,2015,,La Habra City Elementary,""
Michelle Atkinson,TEACHER,103419.00,0.00,1000.00,10817.00,104419.00,,115236.00,2015,,La Habra City Elementary,""
Nathan Painter,TEACHER,90913.00,0.00,0.00,24057.00,90913.00,,114970.00,2015,,La Habra City Elementary,""
Elizabeth Miller,TEACHER,93140.00,0.00,375.00,21084.00,93515.00,,114599.00,2015,,La Habra City Elementary,""
Emilie Goss,TEACHER,99007.00,0.00,0.00,15463.00,99007.00,,114470.00,2015,,La Habra City Elementary,""
Maritza Miller,TEACHER,103222.00,0.00,0.00,11092.00,103222.00,,114314.00,2015,,La Habra City Elementary,""
Pamela Parker,TEACHER,98807.00,0.00,0.00,15352.00,98807.00,,114159.00,2015,,La Habra City Elementary,""
Ronda Reeves-Hillberg,TEACHER,93285.00,0.00,0.00,20869.00,93285.00,,114154.00,2015,,La Habra City Elementary,""
Valerie Hartmann,TEACHER,89089.00,0.00,0.00,24949.00,89089.00,,114038.00,2015,,La Habra City Elementary,""
Edie Inchausti,TEACHER,93404.00,0.00,0.00,20502.00,93404.00,,113906.00,2015,,La Habra City Elementary,""
Vicky Frantz,TEACHER,89271.00,0.00,0.00,24511.00,89271.00,,113782.00,2015,,La Habra City Elementary,""
Alejandra Cuevas,TEACHER,90651.00,0.00,750.00,22306.00,91401.00,,113707.00,2015,,La Habra City Elementary,""
Cindy Hsu,TEACHER,89281.00,0.00,0.00,24380.00,89281.00,,113661.00,2015,,La Habra City Elementary,""
Carole Mortl,TEACHER,93145.00,0.00,0.00,20494.00,93145.00,,113639.00,2015,,La Habra City Elementary,""
David Worden,TEACHER,89671.00,0.00,0.00,23942.00,89671.00,,113613.00,2015,,La Habra City Elementary,""
Valoree Ryal,TEACHER,102297.00,0.00,0.00,11236.00,102297.00,,113533.00,2015,,La Habra City Elementary,""
Joanne Morton,TEACHER,89372.00,0.00,0.00,23917.00,89372.00,,113289.00,2015,,La Habra City Elementary,""
Sandra May,TEACHER,89551.00,0.00,0.00,23643.00,89551.00,,113194.00,2015,,La Habra City Elementary,""
Ryan Bean,TEACHER,89271.00,0.00,0.00,23906.00,89271.00,,113177.00,2015,,La Habra City Elementary,""
Lynn Sherman,TEACHER,89271.00,0.00,0.00,23906.00,89271.00,,113177.00,2015,,La Habra City Elementary,""
Teresa Lee,TEACHER,91219.00,0.00,1000.00,20921.00,92219.00,,113140.00,2015,,La Habra City Elementary,""
Linda Cugini,TEACHER,101476.00,0.00,375.00,10706.00,101851.00,,112557.00,2015,,La Habra City Elementary,""
Jenny Trisnadi,TEACHER,87351.00,0.00,0.00,25173.00,87351.00,,112524.00,2015,,La Habra City Elementary,""
Michael Gieldon,TEACHER,87780.00,0.00,0.00,24618.00,87780.00,,112398.00,2015,,La Habra City Elementary,""
Holly Lauterborn,TEACHER,88011.00,0.00,0.00,24277.00,88011.00,,112288.00,2015,,La Habra City Elementary,""
Allison Smith,TEACHER,87572.00,0.00,0.00,24589.00,87572.00,,112161.00,2015,,La Habra City Elementary,""
Csilla Koppany,TEACHER,96603.00,0.00,0.00,15252.00,96603.00,,111855.00,2015,,La Habra City Elementary,""
Linda Patterson,TEACHER,91391.00,0.00,375.00,19864.00,91766.00,,111630.00,2015,,La Habra City Elementary,""
Janelle Rotblum,TEACHER,87511.00,0.00,0.00,23543.00,87511.00,,111054.00,2015,,La Habra City Elementary,""
Elizabeth Olson,TEACHER,90031.00,0.00,0.00,20510.00,90031.00,,110541.00,2015,,La Habra City Elementary,""
Ann-Marie Fuller,TEACHER,90009.00,0.00,0.00,20504.00,90009.00,,110513.00,2015,,La Habra City Elementary,""
Gregory White,TEACHER,89351.00,0.00,0.00,21117.00,89351.00,,110468.00,2015,,La Habra City Elementary,""
Veronica Arriaga,TEACHER,89881.00,0.00,375.00,20177.00,90256.00,,110433.00,2015,,La Habra City Elementary,""
Patricia Abel,TEACHER,95302.00,0.00,0.00,15049.00,95302.00,,110351.00,2015,,La Habra City Elementary,""
Sara Cabal,PSYCHOLOGIST,84910.00,0.00,1800.00,23556.00,86710.00,,110266.00,2015,,La Habra City Elementary,""
Susan Gersh,TEACHER,89329.00,0.00,0.00,20642.00,89329.00,,109971.00,2015,,La Habra City Elementary,""
Shelley Walker,TEACHER,89271.00,0.00,0.00,20637.00,89271.00,,109908.00,2015,,La Habra City Elementary,""
Caroline Raymond,TEACHER,94826.00,0.00,0.00,15078.00,94826.00,,109904.00,2015,,La Habra City Elementary,""
Danette Brown,TEACHER,99245.00,0.00,0.00,10470.00,99245.00,,109715.00,2015,,La Habra City Elementary,""
Hoda Katicha,TEACHER,94686.00,0.00,0.00,14978.00,94686.00,,109664.00,2015,,La Habra City Elementary,""
Julienne Erickson,TEACHER,98807.00,0.00,0.00,10546.00,98807.00,,109353.00,2015,,La Habra City Elementary,""
Tanya Beck,TEACHER,85345.00,0.00,375.00,23575.00,85720.00,,109295.00,2015,,La Habra City Elementary,""
Paige Lunsford,TEACHER,94245.00,0.00,0.00,15049.00,94245.00,,109294.00,2015,,La Habra City Elementary,""
Catherine Arnold,TEACHER,89391.00,0.00,0.00,19815.00,89391.00,,109206.00,2015,,La Habra City Elementary,""
David Soto Jr,DIRECTOR OF TECHNOLOGY,90038.00,0.00,2400.00,16571.00,92438.00,,109009.00,2015,,La Habra City Elementary,""
Jennifer Hayes,TEACHER,84052.00,0.00,0.00,24853.00,84052.00,,108905.00,2015,,La Habra City Elementary,""
Lisa Contreras,TEACHER,89271.00,0.00,0.00,19605.00,89271.00,,108876.00,2015,,La Habra City Elementary,""
Gregory Ornelas,TEACHER,83470.00,0.00,1500.00,23670.00,84970.00,,108640.00,2015,,La Habra City Elementary,""
Regina Evans,TEACHER,92326.00,0.00,0.00,15966.00,92326.00,,108292.00,2015,,La Habra City Elementary,""
Nicole Cracco,TEACHER,93208.00,0.00,0.00,14950.00,93208.00,,108158.00,2015,,La Habra City Elementary,""
Danelle Bautista,EXECUTIVE ASSTISTANT,81919.00,0.00,1200.00,24991.00,83119.00,,108110.00,2015,,La Habra City Elementary,""
Michele Arnold,TEACHER,82718.00,0.00,0.00,24124.00,82718.00,,106842.00,2015,,La Habra City Elementary,""
Brandie Short,TEACHER,91664.00,0.00,0.00,14776.00,91664.00,,106440.00,2015,,La Habra City Elementary,""
Traci Castano,TEACHER,82491.00,0.00,0.00,23869.00,82491.00,,106360.00,2015,,La Habra City Elementary,""
Stephen Szary,TEACHER,82460.00,0.00,0.00,23754.00,82460.00,,106214.00,2015,,La Habra City Elementary,""
Denise Gonzalez,TEACHER,80003.00,0.00,1500.00,24607.00,81503.00,,106110.00,2015,,La Habra City Elementary,""
Kenneth Hollon,TEACHER,81415.00,0.00,0.00,24582.00,81415.00,,105997.00,2015,,La Habra City Elementary,""
Susan Tafua,TEACHER,82635.00,0.00,0.00,23317.00,82635.00,,105952.00,2015,,La Habra City Elementary,""
Joyce Galligar,TEACHER,81863.00,0.00,0.00,24058.00,81863.00,,105921.00,2015,,La Habra City Elementary,""
Erin Medeiros,TEACHER,89483.00,0.00,1500.00,14693.00,90983.00,,105676.00,2015,,La Habra City Elementary,""
Marilyn Phemister,TEACHER,84612.00,0.00,0.00,20191.00,84612.00,,104803.00,2015,,La Habra City Elementary,""
Roxanne Daugherty,TEACHER,84550.00,0.00,0.00,20185.00,84550.00,,104735.00,2015,,La Habra City Elementary,""
Eunice Naples,TEACHER,84550.00,0.00,0.00,19986.00,84550.00,,104536.00,2015,,La Habra City Elementary,""
Kimberly Wyer,TEACHER,81109.00,0.00,0.00,23369.00,81109.00,,104478.00,2015,,La Habra City Elementary,""
Floriberto Cota,SUPERVISOR GROUNDS,76649.00,0.00,2299.00,25488.00,78948.00,,104436.00,2015,,La Habra City Elementary,""
Mark Smith,TEACHER,89729.00,0.00,0.00,14572.00,89729.00,,104301.00,2015,,La Habra City Elementary,""
Cheryl Forquer,TEACHER,94043.00,0.00,0.00,9944.00,94043.00,,103987.00,2015,,La Habra City Elementary,""
Tracy Brooks,TEACHER,89391.00,0.00,0.00,14446.00,89391.00,,103837.00,2015,,La Habra City Elementary,""
Lynn Kim,TEACHER,89297.00,0.00,0.00,14531.00,89297.00,,103828.00,2015,,La Habra City Elementary,""
Lareina Ayers,TEACHER,89043.00,0.00,0.00,14508.00,89043.00,,103551.00,2015,,La Habra City Elementary,""
Ava Cooper,TEACHER,79146.00,0.00,0.00,24365.00,79146.00,,103511.00,2015,,La Habra City Elementary,""
Sharon Greer,TEACHER,89271.00,0.00,0.00,13962.00,89271.00,,103233.00,2015,,La Habra City Elementary,""
Darren Merrill,TEACHER,88187.00,0.00,0.00,14340.00,88187.00,,102527.00,2015,,La Habra City Elementary,""
Shannon Smith,TEACHER,88029.00,0.00,0.00,14427.00,88029.00,,102456.00,2015,,La Habra City Elementary,""
Megan Klein,TEACHER,78104.00,0.00,0.00,24265.00,78104.00,,102369.00,2015,,La Habra City Elementary,""
Jody Green,TEACHER,93111.00,0.00,0.00,9238.00,93111.00,,102349.00,2015,,La Habra City Elementary,""
Lauren Myers,TEACHER,86356.00,0.00,1500.00,14435.00,87856.00,,102291.00,2015,,La Habra City Elementary,""
Manuel Tafoya,SUPERVISOR PURCHASING & STORES,76644.00,0.00,1200.00,23917.00,77844.00,,101761.00,2015,,La Habra City Elementary,""
Guadalupe Pulido,TEACHER,82358.00,0.00,0.00,19150.00,82358.00,,101508.00,2015,,La Habra City Elementary,""
Annette Goodman,TEACHER,78568.00,0.00,0.00,22876.00,78568.00,,101444.00,2015,,La Habra City Elementary,""
Brent Valencia,NETWORK SPECIALIST,83748.00,59.00,1200.00,16001.00,85007.00,,101008.00,2015,,La Habra City Elementary,""
Patsy Martin,DIRECTOR OF SPECIAL EDUCATION,82535.00,0.00,1400.00,16957.00,83935.00,,100892.00,2015,,La Habra City Elementary,""
Daniel Ortiz,"DIRECTOR MAINTENANCE, OPERATIONS AND FACILITIES",76420.00,0.00,0.00,24357.00,76420.00,,100777.00,2015,,La Habra City Elementary,""
Julie Rashford,TEACHER,91588.00,0.00,0.00,8859.00,91588.00,,100447.00,2015,,La Habra City Elementary,""
Jessica Stout-Ryder,TEACHER,90619.00,0.00,0.00,9577.00,90619.00,,100196.00,2015,,La Habra City Elementary,""
Carin Verdugo,TEACHER,90436.00,0.00,375.00,9302.00,90811.00,,100113.00,2015,,La Habra City Elementary,""
Barbara Nonis,TEACHER,84965.00,0.00,1000.00,14119.00,85965.00,,100084.00,2015,,La Habra City Elementary,""
Troy Dyreson,TEACHER,89333.00,0.00,1500.00,9016.00,90833.00,,99849.00,2015,,La Habra City Elementary,""
Jay Supple,TEACHER,80093.00,0.00,0.00,19559.00,80093.00,,99652.00,2015,,La Habra City Elementary,""
Oralia Birakos,TEACHER,82628.00,0.00,0.00,16880.00,82628.00,,99508.00,2015,,La Habra City Elementary,""
Tamara Swindle-Warfield,TEACHER,89396.00,0.00,0.00,10003.00,89396.00,,99399.00,2015,,La Habra City Elementary,""
Roseanne Riebs,TEACHER,74057.00,0.00,1500.00,23545.00,75557.00,,99102.00,2015,,La Habra City Elementary,""
Emilia Vest,TEACHER,89271.00,0.00,0.00,9629.00,89271.00,,98900.00,2015,,La Habra City Elementary,""
Lauren Martin,PSYCHOLOGIST,83850.00,0.00,1600.00,12947.00,85450.00,,98397.00,2015,,La Habra City Elementary,""
Hilda Lord,TEACHER,84425.00,0.00,0.00,13969.00,84425.00,,98394.00,2015,,La Habra City Elementary,""
Roberta Gelinas,FISCAL SERVICES SUPERVISOR,76352.00,0.00,1200.00,20506.00,77552.00,,98058.00,2015,,La Habra City Elementary,""
Alison Bento,TEACHER,89351.00,0.00,0.00,8593.00,89351.00,,97944.00,2015,,La Habra City Elementary,""
Brenda Valencia,TEACHER,78466.00,0.00,0.00,19399.00,78466.00,,97865.00,2015,,La Habra City Elementary,""
Cara Adair,TEACHER,72883.00,0.00,1500.00,22481.00,74383.00,,96864.00,2015,,La Habra City Elementary,""
Ellisa Sanchez,TEACHER,70928.00,0.00,1500.00,24301.00,72428.00,,96729.00,2015,,La Habra City Elementary,""
Marissa Wink,TEACHER,72892.00,0.00,0.00,22331.00,72892.00,,95223.00,2015,,La Habra City Elementary,""
Martha Gallegos,ADMINISTRATIVE SECRETARY,75096.00,0.00,0.00,20083.00,75096.00,,95179.00,2015,,La Habra City Elementary,""
Maria Bistarkey,PSYCHOLOGIST,85343.00,0.00,1600.00,8230.00,86943.00,,95173.00,2015,,La Habra City Elementary,""
Melissa Ceballos,TEACHER,71169.00,0.00,1500.00,22321.00,72669.00,,94990.00,2015,,La Habra City Elementary,""
Jenna La Vache,TEACHER,73626.00,0.00,1500.00,19111.00,75126.00,,94237.00,2015,,La Habra City Elementary,""
Catherine Tran,TEACHER,75198.00,0.00,375.00,18304.00,75573.00,,93877.00,2015,,La Habra City Elementary,""
Sandra Cavanagh,TEACHER,84425.00,0.00,0.00,9163.00,84425.00,,93588.00,2015,,La Habra City Elementary,""
Kristine Coffman,TEACHER,84500.00,0.00,375.00,8354.00,84875.00,,93229.00,2015,,La Habra City Elementary,""
Deborah Gieldon,TEACHER,69754.00,0.00,0.00,22607.00,69754.00,,92361.00,2015,,La Habra City Elementary,""
Makanani Bennett,TEACHER,79106.00,0.00,0.00,13074.00,79106.00,,92180.00,2015,,La Habra City Elementary,""
Lisa Valenzuela,TEACHER,67799.00,0.00,750.00,22757.00,68549.00,,91306.00,2015,,La Habra City Elementary,""
Cynthia Mcfadden,TEACHER,67028.00,0.00,1500.00,22526.00,68528.00,,91054.00,2015,,La Habra City Elementary,""
Rose Foster,EXTENDED CARE SUPERVISOR,73968.00,0.00,2400.00,14646.00,76368.00,,91014.00,2015,,La Habra City Elementary,""
Margaret Madrid,ADMINISTRATIVE SECRETARY,68983.00,0.00,2069.00,19895.00,71052.00,,90947.00,2015,,La Habra City Elementary,""
Tawnya Sievers,TEACHER,67503.00,0.00,1500.00,21737.00,69003.00,,90740.00,2015,,La Habra City Elementary,""
Sara Rottweiler,TEACHER,75552.00,0.00,1500.00,13364.00,77052.00,,90416.00,2015,,La Habra City Elementary,""
Armando Castillo-Garibay,MECHANIC,69336.00,345.00,0.00,20382.00,69681.00,,90063.00,2015,,La Habra City Elementary,""
Rochelle Lyon,TEACHER,67074.00,0.00,0.00,22605.00,67074.00,,89679.00,2015,,La Habra City Elementary,""
Evan Gilderman,TEACHER,65534.00,0.00,1500.00,22599.00,67034.00,,89633.00,2015,,La Habra City Elementary,""
Summer Villegas,TEACHER,66924.00,0.00,0.00,21761.00,66924.00,,88685.00,2015,,La Habra City Elementary,""
Vera Murillo-Garcia,TEACHER,65987.00,0.00,750.00,21749.00,66737.00,,88486.00,2015,,La Habra City Elementary,""
Matthew Alvarez,SKILLED MAINTENANCE WORKER,64323.00,1309.00,0.00,22672.00,65632.00,,88304.00,2015,,La Habra City Elementary,""
Brian Castillo,SKILLED MAINTENANCE WORKER,64323.00,1145.00,0.00,22671.00,65468.00,,88139.00,2015,,La Habra City Elementary,""
Sussette Blasa,TEACHER,64422.00,0.00,0.00,22903.00,64422.00,,87325.00,2015,,La Habra City Elementary,""
Linda Tafoya,FOOD SERVICES OPERATIONS SPECIALIST,64044.00,114.00,0.00,21769.00,64158.00,,85927.00,2015,,La Habra City Elementary,""
