Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Magnuson,Superintendent,165197.00,0.00,137074.00,41458.00,302271.00,,343729.00,2018,,Buena Park Elementary,""
Ramon Miramontes,Superintendent,183799.00,0.00,14502.00,49844.00,198301.00,,248145.00,2018,,Buena Park Elementary,""
Richard Holash,Asst Superintendent Admin Svc,169598.00,0.00,4200.00,49161.00,173798.00,,222959.00,2018,,Buena Park Elementary,""
Jose Magboo,Chief Technology Officer,150878.00,0.00,2700.00,43967.00,153578.00,,197545.00,2018,,Buena Park Elementary,""
Kaivan Yuen,"Dir, Stu Prog & Staff Dev",140277.00,0.00,5200.00,42762.00,145477.00,,188239.00,2018,,Buena Park Elementary,""
Valerie Connolly,Principal,137089.00,0.00,2250.00,45078.00,139339.00,,184417.00,2018,,Buena Park Elementary,""
Jose Alarcon,Principal On Special Assignment,134089.00,0.00,2250.00,41415.00,136339.00,,177754.00,2018,,Buena Park Elementary,""
Russell Harrison,Principal,134089.00,0.00,2250.00,41415.00,136339.00,,177754.00,2018,,Buena Park Elementary,""
Lori Smock,"Dir,Spec Svcs",125537.00,0.00,2700.00,43340.00,128237.00,,171577.00,2018,,Buena Park Elementary,""
Seri Hwang,Principal,131581.00,0.00,2250.00,37422.00,133831.00,,171253.00,2018,,Buena Park Elementary,""
Erik Bagger,Principal,137375.00,0.00,2250.00,30731.00,139625.00,,170356.00,2018,,Buena Park Elementary,""
Julie Linnecke,Principal,135589.00,0.00,2250.00,29434.00,137839.00,,167273.00,2018,,Buena Park Elementary,""
Robert Sherrill,"Coordinator, Special Services",119640.00,0.00,4750.00,42832.00,124390.00,,167222.00,2018,,Buena Park Elementary,""
Tu My Vuong,Director Fiscal Services,128580.00,0.00,2700.00,34662.00,131280.00,,165942.00,2018,,Buena Park Elementary,""
Michael Anderson,"Director, M.O.T.",121320.00,0.00,2700.00,41154.00,124020.00,,165174.00,2018,,Buena Park Elementary,""
Deborah Clark,Teacher On Spec Assign-Spec Pr,126969.00,0.00,0.00,36912.00,126969.00,,163881.00,2018,,Buena Park Elementary,""
Stephanie Williamson,Teacher On Spec Assign-Spec Pr,125653.00,0.00,0.00,35198.00,125653.00,,160851.00,2018,,Buena Park Elementary,""
Shirley Doi,School Psychologist,122703.00,0.00,0.00,37060.00,122703.00,,159763.00,2018,,Buena Park Elementary,""
Michael Mc Donald,Elementary Teacher K-6,108151.00,0.00,8340.00,41862.00,116491.00,,158353.00,2018,,Buena Park Elementary,""
Polyn Spirtos,Assistant Principal,119061.00,0.00,2250.00,36423.00,121311.00,,157734.00,2018,,Buena Park Elementary,""
Tyler Morgan,Assistant Principal,114429.00,0.00,2250.00,38449.00,116679.00,,155128.00,2018,,Buena Park Elementary,""
Melody Anton,School Psychologist,121705.00,0.00,0.00,33265.00,121705.00,,154970.00,2018,,Buena Park Elementary,""
Roseanna Forsyth,Special Education Teacher,116024.00,0.00,400.00,37726.00,116424.00,,154150.00,2018,,Buena Park Elementary,""
Mary Beckelheimer,Principal,115435.00,0.00,2250.00,36372.00,117685.00,,154057.00,2018,,Buena Park Elementary,""
Anjali Atkins,"Coord, Pupil Services",115047.00,0.00,2250.00,34894.00,117297.00,,152191.00,2018,,Buena Park Elementary,""
Karyn Connolly,Tosa Early Literacy,108953.00,0.00,2500.00,40585.00,111453.00,,152038.00,2018,,Buena Park Elementary,""
Gilbert Kim,Assistant Principal,111234.00,0.00,900.00,39224.00,112134.00,,151358.00,2018,,Buena Park Elementary,""
Sheila Bowman-Small,Tosa Early Literacy,110249.00,0.00,0.00,40791.00,110249.00,,151040.00,2018,,Buena Park Elementary,""
Karen Musurlian,Junior High Teacher 7-8,107087.00,0.00,1000.00,40629.00,108087.00,,148716.00,2018,,Buena Park Elementary,""
Carl Hermreck,Elementary Teacher K-6,107884.00,0.00,0.00,40606.00,107884.00,,148490.00,2018,,Buena Park Elementary,""
Eva Long,Elementary Teacher K-6,107847.00,0.00,0.00,40191.00,107847.00,,148038.00,2018,,Buena Park Elementary,""
Mary-Kay Santos,Special Education Teacher,110779.00,0.00,0.00,36877.00,110779.00,,147656.00,2018,,Buena Park Elementary,""
Debra Mendez,Elementary Teacher K-6,106820.00,0.00,0.00,40447.00,106820.00,,147267.00,2018,,Buena Park Elementary,""
Annette Aylsworth,Speech Lang Specialist,109792.00,0.00,0.00,36530.00,109792.00,,146322.00,2018,,Buena Park Elementary,""
Alejandro Jauregui,Elementary Teacher K-6,109214.00,0.00,0.00,37082.00,109214.00,,146296.00,2018,,Buena Park Elementary,""
Heather Grethe,Tosa Early Literacy,109614.00,0.00,0.00,36324.00,109614.00,,145938.00,2018,,Buena Park Elementary,""
Elizabeth Reilly,Elementary Teacher K-6,105691.00,0.00,0.00,39837.00,105691.00,,145528.00,2018,,Buena Park Elementary,""
Sauni-Rae Dain,Elementary Teacher K-6,109782.00,0.00,625.00,35062.00,110407.00,,145469.00,2018,,Buena Park Elementary,""
Esther Lee,Elementary Teacher K-6,107939.00,0.00,150.00,36896.00,108089.00,,144985.00,2018,,Buena Park Elementary,""
Jan Kitchen,Elementary Teacher K-6,109516.00,0.00,150.00,34815.00,109666.00,,144481.00,2018,,Buena Park Elementary,""
Ann Gunderson,Elementary Teacher K-6,108985.00,0.00,750.00,34528.00,109735.00,,144263.00,2018,,Buena Park Elementary,""
Derek Staniford,Elementary Teacher K-6,102484.00,0.00,0.00,41755.00,102484.00,,144239.00,2018,,Buena Park Elementary,""
Denise Robbins,Elementary Teacher K-6,107228.00,0.00,0.00,36786.00,107228.00,,144014.00,2018,,Buena Park Elementary,""
Leanne Jackson,Special Education Teacher,107174.00,0.00,0.00,36775.00,107174.00,,143949.00,2018,,Buena Park Elementary,""
Jon Christensen,Elementary Teacher K-6,101763.00,0.00,400.00,41695.00,102163.00,,143858.00,2018,,Buena Park Elementary,""
Lisa Earhart,Elementary Teacher K-6,108871.00,0.00,0.00,34851.00,108871.00,,143722.00,2018,,Buena Park Elementary,""
John Kopaczewski Jr,Junior High Teacher 7-8,106860.00,0.00,0.00,36723.00,106860.00,,143583.00,2018,,Buena Park Elementary,""
