Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
BIVENS THOMAS,Principal,95483.04,0.00,900.00,0.00,96383.04,,96383.04,2013,,Ready Springs Union Elementary,""
EDLUND SHEILA A,Teacher,73804.86,0.00,2895.25,0.00,76700.11,,76700.11,2013,,Ready Springs Union Elementary,""
EATON LUCILLE C,Special Education Teacher,75964.56,0.00,150.00,0.00,76114.56,,76114.56,2013,,Ready Springs Union Elementary,""
OZANICH TERRI S,Teacher,74764.56,0.00,0.00,0.00,74764.56,,74764.56,2013,,Ready Springs Union Elementary,""
FINCHER TAMARA L,Teacher,72941.04,0.00,550.00,0.00,73491.04,,73491.04,2013,,Ready Springs Union Elementary,""
PEARSON KENNETH R,Maintenance,59334.60,2653.62,3474.68,0.00,65462.90,,65462.90,2013,,Ready Springs Union Elementary,""
HADLEY HANNAH L,Teacher,57782.09,0.00,1675.00,0.00,59457.09,,59457.09,2013,,Ready Springs Union Elementary,""
DREILINE-MCKEOWN CHRISTINE N,Teacher,56467.31,0.00,2225.00,0.00,58692.31,,58692.31,2013,,Ready Springs Union Elementary,""
PERDUE ANNE E,Teacher,52604.35,0.00,4637.50,0.00,57241.85,,57241.85,2013,,Ready Springs Union Elementary,""
MAZHAR ROSHAN M,Teacher,56467.31,0.00,0.00,0.00,56467.31,,56467.31,2013,,Ready Springs Union Elementary,""
MOORE MELISSA P,Teacher,54051.09,0.00,1325.00,0.00,55376.09,,55376.09,2013,,Ready Springs Union Elementary,""
MONTRE MARGARITE A,Teacher,53787.59,0.00,550.00,0.00,54337.59,,54337.59,2013,,Ready Springs Union Elementary,""
TENEYCK VERONICA L,Teacher,53787.59,0.00,75.00,0.00,53862.59,,53862.59,2013,,Ready Springs Union Elementary,""
BRADLEY DEVIN R,Teacher,52348.21,0.00,850.00,0.00,53198.21,,53198.21,2013,,Ready Springs Union Elementary,""
BOUCHER JESSICA I,Teacher,50560.60,0.00,450.00,0.00,51010.60,,51010.60,2013,,Ready Springs Union Elementary,""
STEEN CELESTE O,Secretary,41977.11,5391.68,178.08,0.00,47546.87,,47546.87,2013,,Ready Springs Union Elementary,""
WASLEY DENISE C,Special Ed Secretary/Receptionist,34641.94,0.00,0.00,0.00,34641.94,,34641.94,2013,,Ready Springs Union Elementary,""
WASLEY KAYLA D,Business Services Technician,27325.32,142.68,324.93,0.00,27792.93,,27792.93,2013,,Ready Springs Union Elementary,""
THOMPSON LORI E,Technology Assistant/Library Clerk,27079.55,0.00,526.02,0.00,27605.57,,27605.57,2013,,Ready Springs Union Elementary,""
WATKINS BARBARA J,Night Custodian,26665.50,0.00,128.45,0.00,26793.95,,26793.95,2013,,Ready Springs Union Elementary,""
CERRONA DAVID J,Math Tutor,23580.00,0.00,1225.00,0.00,24805.00,,24805.00,2013,,Ready Springs Union Elementary,""
JENNINGS TAMMY J,ASES Coordinator/Instructional Assistant,23752.06,41.63,905.35,0.00,24699.04,,24699.04,2013,,Ready Springs Union Elementary,""
MCMURRAY HEATHER C,Teacher,20709.89,0.00,443.75,0.00,21153.64,,21153.64,2013,,Ready Springs Union Elementary,""
CENOTTI-MICKEL DEBRA J,Receptionist/Instruction Assistant,19400.85,90.97,289.04,0.00,19780.86,,19780.86,2013,,Ready Springs Union Elementary,""
CLARABUT SUSAN E,Special Education Director,19323.90,0.00,300.00,0.00,19623.90,,19623.90,2013,,Ready Springs Union Elementary,""
MCBRIDE JACOB A,Custodian/ASES Assistant,14335.62,0.00,4232.10,0.00,18567.72,,18567.72,2013,,Ready Springs Union Elementary,""
WILSON TRINITY D,Teacher,17040.76,0.00,0.00,0.00,17040.76,,17040.76,2013,,Ready Springs Union Elementary,""
MILLER KARLA W,Special Education Teacher,15684.05,0.00,366.75,0.00,16050.80,,16050.80,2013,,Ready Springs Union Elementary,""
ROWE LISA A,Special Education Teacher,14718.16,0.00,1325.00,0.00,16043.16,,16043.16,2013,,Ready Springs Union Elementary,""
FIESEL PATRICIA D,Instructional Assistant,14253.20,0.00,771.39,0.00,15024.59,,15024.59,2013,,Ready Springs Union Elementary,""
BARQUILLA SADIE M,Instructional Assistant,14870.41,0.00,152.11,0.00,15022.52,,15022.52,2013,,Ready Springs Union Elementary,""
OLDENHAGE DEBORAH K,Instructional Assistant,14663.79,0.00,29.28,0.00,14693.07,,14693.07,2013,,Ready Springs Union Elementary,""
SANTOS JACQUELINE R,School Psychologist,12468.84,0.00,225.00,0.00,12693.84,,12693.84,2013,,Ready Springs Union Elementary,""
CASSARO VEO M,Instructional Assistant,12618.66,0.00,18.43,0.00,12637.09,,12637.09,2013,,Ready Springs Union Elementary,""
BODOURIAN JOHANNA G,Receptionist/Instruction Assistant,9975.52,0.00,2454.04,0.00,12429.56,,12429.56,2013,,Ready Springs Union Elementary,""
NEHER SADIE J,Food Service Assistant/Instructional Assistant,10965.39,0.00,1428.81,0.00,12394.20,,12394.20,2013,,Ready Springs Union Elementary,""
JOHNSON MICHAEL W,ASES Assistant/Instructional Assistant,9574.13,0.00,1427.74,0.00,11001.87,,11001.87,2013,,Ready Springs Union Elementary,""
ELLIOTT SAMANTHA J,ASES Assistant,8023.09,0.00,656.46,0.00,8679.55,,8679.55,2013,,Ready Springs Union Elementary,""
CALDEIRA KATHLEEN A,Instructional Assistant,8384.96,0.00,0.00,0.00,8384.96,,8384.96,2013,,Ready Springs Union Elementary,""
FISCHER MOSES REBECCA A,Business Services Technician,7580.59,0.00,0.00,0.00,7580.59,,7580.59,2013,,Ready Springs Union Elementary,""
TOAETOLU LAURA M,Receptionist/Clerk,5910.30,0.00,74.12,0.00,5984.42,,5984.42,2013,,Ready Springs Union Elementary,""
RILEY TODD E,Coach,0.00,0.00,3600.00,0.00,3600.00,,3600.00,2013,,Ready Springs Union Elementary,""
ELVEN DANIEL K,Coach,0.00,0.00,2800.00,0.00,2800.00,,2800.00,2013,,Ready Springs Union Elementary,""
HARDWICK ELIZABETH A,Secretary,2394.09,0.00,0.00,0.00,2394.09,,2394.09,2013,,Ready Springs Union Elementary,""
SENSENEY CHANTEL L,ASES Assistant,1935.39,0.00,126.80,0.00,2062.19,,2062.19,2013,,Ready Springs Union Elementary,""
MARIANI ROSEANNA M,CLASSIFIED - NON MGMT,0.00,0.00,1412.50,0.00,1412.50,,1412.50,2013,,Ready Springs Union Elementary,""
HEALY KATHRYN E,ASES Assistant,630.00,0.00,99.00,0.00,729.00,,729.00,2013,,Ready Springs Union Elementary,""
