Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Zeisler,Superintendent/Principal,120126.30,0.00,0.00,21314.73,120126.30,,141441.03,2016,,Chicago Park Elementary,""
Anne Padget,Business Official,85273.52,0.00,0.00,18288.89,85273.52,,103562.41,2016,,Chicago Park Elementary,""
Mary Morgan,Teacher,63964.52,0.00,330.00,14765.70,64294.52,,79060.22,2016,,Chicago Park Elementary,""
Robin Johnston,Teacher,61904.60,0.00,150.00,14530.12,62054.60,,76584.72,2016,,Chicago Park Elementary,""
Claudette Kephart-Watters,Teacher,59098.25,0.00,210.00,14184.12,59308.25,,73492.37,2016,,Chicago Park Elementary,""
Ryan Ellis,Teacher,50263.93,0.00,1180.00,11866.05,51443.93,,63309.98,2016,,Chicago Park Elementary,""
Sandra Kasting,Teacher,49265.57,0.00,1407.00,8590.43,50672.57,,59263.00,2016,,Chicago Park Elementary,""
Dana Winquest,Admin Secretary,44154.00,0.00,0.00,13008.76,44154.00,,57162.76,2016,,Chicago Park Elementary,""
Mary Colwell,Teacher,40307.38,0.00,6210.00,8286.54,46517.38,,54803.92,2016,,Chicago Park Elementary,""
Glenn Belcher,Maintenance,39206.40,0.00,0.00,11247.32,39206.40,,50453.72,2016,,Chicago Park Elementary,""
Angela Allmon,Teacher,27079.57,0.00,3360.00,7097.90,30439.57,,37537.47,2016,,Chicago Park Elementary,""
Jenna Gross,Teacher,31140.64,0.00,150.00,5753.29,31290.64,,37043.93,2016,,Chicago Park Elementary,""
Michelle Price,Teacher,30032.37,0.00,426.30,5868.13,30458.67,,36326.80,2016,,Chicago Park Elementary,""
Lindsey Johnson,Teacher,27295.74,0.00,1060.00,6874.31,28355.74,,35230.05,2016,,Chicago Park Elementary,""
Julie Cilenti,Teacher,26723.65,0.00,180.00,5341.49,26903.65,,32245.14,2016,,Chicago Park Elementary,""
Kerri Strosnider,Instructional Assistant,26964.39,0.00,253.39,3518.55,27217.78,,30736.33,2016,,Chicago Park Elementary,""
Georgia Jacobs,Teacher,29686.10,0.00,180.00,0.00,29866.10,,29866.10,2016,,Chicago Park Elementary,""
Audra Delany,Teacher,22226.35,0.00,105.00,4405.26,22331.35,,26736.61,2016,,Chicago Park Elementary,""
Khara Schmitt,Teacher,20035.90,0.00,180.00,5315.79,20215.90,,25531.69,2016,,Chicago Park Elementary,""
Robin Fields,Instructional Assistant,15358.99,0.00,1429.08,1986.07,16788.07,,18774.14,2016,,Chicago Park Elementary,""
Jad Funk,Dir of Technology,16729.12,0.00,826.79,0.00,17555.91,,17555.91,2016,,Chicago Park Elementary,""
Raymond Jellison,Teacher,14878.45,0.00,435.00,1926.42,15313.45,,17239.87,2016,,Chicago Park Elementary,""
Maria Garcia,Instructional Assistant,13183.12,0.00,14.75,1688.20,13197.87,,14886.07,2016,,Chicago Park Elementary,""
Laura Pare,Instructional Assistant,9956.92,0.00,616.87,1310.60,10573.79,,11884.39,2016,,Chicago Park Elementary,""
Danita Sorenson,Counselor,8392.00,0.00,742.96,0.00,9134.96,,9134.96,2016,,Chicago Park Elementary,""
Cheryl Woldseth,Teacher,7958.75,0.00,0.00,919.36,7958.75,,8878.11,2016,,Chicago Park Elementary,""
Yvonne Davidson,Teacher,8823.25,0.00,0.00,0.00,8823.25,,8823.25,2016,,Chicago Park Elementary,""
Holland Lorang,School Clerk,4121.25,0.00,1536.82,649.92,5658.07,,6307.99,2016,,Chicago Park Elementary,""
Rachel Wegman,Instructional Assistant,4639.95,0.00,63.13,6.29,4703.08,,4709.37,2016,,Chicago Park Elementary,""
Beatriz Clark,Instructional Assistant,4127.44,0.00,0.00,0.00,4127.44,,4127.44,2016,,Chicago Park Elementary,""
Similoni Filikitonga,Custodial,0.00,0.00,1259.67,145.18,1259.67,,1404.85,2016,,Chicago Park Elementary,""
