Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Holly A Hermansen,SUPERINTENDENT,122400.00,0.00,6900.00,29008.44,129300.00,,158308.44,2014,,Nevada County Office of Education,""
Donna M Somers,"ASSOC. SUPERINTENDENT, BUSINESS SERVICES",107101.38,0.00,600.00,28303.68,107701.38,,136005.06,2014,,Nevada County Office of Education,""
Sharla A Johns,"ASSOC. SUPERINTENDENT, CURRICULUM",107662.02,0.00,900.00,25614.24,108562.02,,134176.26,2014,,Nevada County Office of Education,""
Eli Gallup,"ASST. SUPERINTENDENT, SELPA DIRECTOR",102843.52,0.00,900.00,26807.89,103743.52,,130551.41,2014,,Nevada County Office of Education,""
Lindsay Dunckel,EXECUTIVE DIRECTOR II,82424.28,0.00,0.00,38110.38,82424.28,,120534.66,2014,,Nevada County Office of Education,""
Phillipa C Robinson,OCCUPATIONAL THERAPIST,87022.48,0.00,13586.59,19891.52,100609.07,,120500.59,2014,,Nevada County Office of Education,""
Susan Craig,SCHOOL PSYCHOLOGIST,88983.28,0.00,2830.14,22569.96,91813.42,,114383.38,2014,,Nevada County Office of Education,""
David A Potter,ADAPTED PE SPECIALIST,78104.04,0.00,10896.23,22286.60,89000.27,,111286.87,2014,,Nevada County Office of Education,""
Kathleen A Kiefer,"DIRECTOR OF CURRICULUM, INSTR & ACCOUNTABILITY",89691.06,0.00,900.00,20008.43,90591.06,,110599.49,2014,,Nevada County Office of Education,""
Laura L Flores,BUSINESS SERVICES ADVISOR,81655.62,0.00,0.00,25088.76,81655.62,,106744.38,2014,,Nevada County Office of Education,""
Lori L Brooks,BUSINESS SERVICES ADVISOR,79747.56,0.00,0.00,26561.88,79747.56,,106309.44,2014,,Nevada County Office of Education,""
Lisa J Sheetz,SPECIAL EDUCATION TEACHER,84753.12,0.00,0.00,16549.74,84753.12,,101302.86,2014,,Nevada County Office of Education,""
Denise L Hoogendoorn,SPECIAL EDUCATION TEACHER,79676.10,0.00,600.00,19719.18,80276.10,,99995.28,2014,,Nevada County Office of Education,""
Laurie A Trembley,SPECIAL EDUCATION TEACHER,73830.00,0.00,640.00,24380.07,74470.00,,98850.07,2014,,Nevada County Office of Education,""
Lisa A Sanford,ALTERNATIVE ED TEACHER/PRINCIPAL,71966.90,0.00,4258.37,21387.97,76225.27,,97613.24,2014,,Nevada County Office of Education,""
Ann E Hinshelwood,SPECIAL EDUCATION TEACHER,73964.04,0.00,5646.23,15950.25,79610.27,,95560.52,2014,,Nevada County Office of Education,""
Havilyn M Kern,SCHOOL NURSE,67807.31,0.00,4736.70,19721.83,72544.01,,92265.84,2014,,Nevada County Office of Education,""
Scott E Spackman,SPECIAL EDUCATION TEACHER,67266.64,0.00,0.00,23715.69,67266.64,,90982.33,2014,,Nevada County Office of Education,""
Nancy A Gliko,ACCOUNTANT,65654.82,0.00,0.00,22785.06,65654.82,,88439.88,2014,,Nevada County Office of Education,""
Debra C Christenson,SPECIAL EDUCATION TEACHER,61284.31,0.00,4330.29,20128.90,65614.60,,85743.50,2014,,Nevada County Office of Education,""
Emilia S Lawson,PAYROLL SERVICES SPECIALIST,56516.16,3208.32,0.00,23290.02,59724.48,,83014.50,2014,,Nevada County Office of Education,""
