Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dan H Zeisler,SUPERINTENDENT/PRINCIPAL,110550.96,0.00,3670.00,16447.98,114220.96,,130668.94,2012,,Chicago Park Elementary,""
Mary A Colwell,TEACHER,67845.96,0.00,1195.00,12720.64,69040.96,,81761.60,2012,,Chicago Park Elementary,""
Robin R Jacobson,TEACHER,56082.96,0.00,5350.00,12093.00,61432.96,,73525.96,2012,,Chicago Park Elementary,""
Mary R Mcentire,TEACHER,61235.04,0.00,120.00,12086.56,61355.04,,73441.60,2012,,Chicago Park Elementary,""
Claudette A Kephart-Watters,TEACHER,56082.96,0.00,195.00,11667.82,56277.96,,67945.78,2012,,Chicago Park Elementary,""
Mary A Morgan,TEACHER,54082.54,0.00,800.10,11556.82,54882.64,,66439.46,2012,,Chicago Park Elementary,""
Anne M Padget,BUSINESS OFFICIAL,51863.34,0.00,0.00,11625.50,51863.34,,63488.84,2012,,Chicago Park Elementary,""
Joanne L Ramey,TEACHER,53061.24,0.00,360.00,9892.18,53421.24,,63313.42,2012,,Chicago Park Elementary,""
Glenn E Belcher,MAINTENANCE TECHNICIAN,33842.88,0.00,0.00,9928.26,33842.88,,43771.14,2012,,Chicago Park Elementary,""
Dana M Winquest,SCHOOL SECRETARY,30948.09,0.00,0.00,3454.91,30948.09,,34403.00,2012,,Chicago Park Elementary,""
Kerri A Strosnider,INSTRUCTIONAL AIDE,25381.16,0.00,85.15,2843.21,25466.31,,28309.52,2012,,Chicago Park Elementary,""
Brian B Ellis,TEACHER,20204.60,0.00,60.00,3818.35,20264.60,,24082.95,2012,,Chicago Park Elementary,""
Eileen K Kamba,TEACHER,13798.47,0.00,2361.00,1259.25,16159.47,,17418.72,2012,,Chicago Park Elementary,""
Robin M Fields,INSTRUCTIONAL AIDE,13549.71,0.00,1327.61,1514.18,14877.32,,16391.50,2012,,Chicago Park Elementary,""
Danita D Sorenson,COUNSELOR/SPEECH & LANG,13754.06,0.00,0.00,0.00,13754.06,,13754.06,2012,,Chicago Park Elementary,""
Sandra K Kasting,TEACHER,11827.25,0.00,0.00,1064.45,11827.25,,12891.70,2012,,Chicago Park Elementary,""
Donna S Thomassen,BUSINESS OFFICIAL,8644.72,0.00,0.00,2157.76,8644.72,,10802.48,2012,,Chicago Park Elementary,""
Cheryl A Woldseth,TEACHER,8506.28,0.00,710.80,756.82,9217.08,,9973.90,2012,,Chicago Park Elementary,""
Lynne M Christiansen,INSTRUCTIONAL AIDE,7550.82,0.00,37.50,828.86,7588.32,,8417.18,2012,,Chicago Park Elementary,""
Linda Jean  Mccoy,INSTRUCTIONAL AIDE,7514.94,0.00,298.87,0.00,7813.81,,7813.81,2012,,Chicago Park Elementary,""
Gretchen  Francisco,INSTRUCTIONAL AIDE,7030.94,0.00,599.28,0.00,7630.22,,7630.22,2012,,Chicago Park Elementary,""
Michael H Franz,TECHNOLOGY SPECIALIST,5912.16,0.00,580.99,0.00,6493.15,,6493.15,2012,,Chicago Park Elementary,""
Maria E Cross,CAFETERIA ASSISTANT,5286.84,0.00,650.52,0.00,5937.36,,5937.36,2012,,Chicago Park Elementary,""
Susan M Muir,TEACHER,3484.11,0.00,200.00,285.30,3684.11,,3969.41,2012,,Chicago Park Elementary,""
Laura F Pare,SCHOOL CLERK,634.68,0.00,2694.74,0.00,3329.42,,3329.42,2012,,Chicago Park Elementary,""
Molly J Harrison,PSYCHOLOGIST,2880.00,0.00,0.00,237.60,2880.00,,3117.60,2012,,Chicago Park Elementary,""
Ynonne M Davidson,INSTRUCTIONAL AIDE,2318.34,0.00,728.21,0.00,3046.55,,3046.55,2012,,Chicago Park Elementary,""
Matthew W Cummins,TECHNOLOGY SPECIALIST,1439.90,0.00,354.48,0.00,1794.38,,1794.38,2012,,Chicago Park Elementary,""
